2020-07-02 00:00:00+00:00,KV17cvlinfo,,1882
2020-07-02 00:00:00+00:00,KV6posinfo,,4003
2020-07-02 00:00:00+00:00,Unknown,,77
2020-07-02 01:00:00+00:00,KV17cvlinfo,,1343
2020-07-02 01:00:00+00:00,KV6posinfo,,3657
2020-07-02 01:00:00+00:00,Unknown,,71
2020-07-02 02:00:00+00:00,KV17cvlinfo,,134
2020-07-02 02:00:00+00:00,KV6posinfo,,5220
2020-07-02 02:00:00+00:00,Unknown,,135
2020-07-02 03:00:00+00:00,KV15messages,,2
2020-07-02 03:00:00+00:00,KV17cvlinfo,,87
2020-07-02 03:00:00+00:00,KV6posinfo,,20047
2020-07-02 03:00:00+00:00,Unknown,,852
2020-07-02 04:00:00+00:00,KV15messages,,5
2020-07-02 04:00:00+00:00,KV17cvlinfo,,265
2020-07-02 04:00:00+00:00,KV6posinfo,,36318
2020-07-02 04:00:00+00:00,Unknown,,1805
2020-07-02 05:00:00+00:00,KV15messages,,7
2020-07-02 05:00:00+00:00,KV17cvlinfo,,173
2020-07-02 05:00:00+00:00,KV6posinfo,,43332
2020-07-02 05:00:00+00:00,Unknown,,2008
2020-07-02 06:00:00+00:00,KV15messages,,16
2020-07-02 06:00:00+00:00,KV17cvlinfo,,207
2020-07-02 06:00:00+00:00,KV6posinfo,,44856
2020-07-02 06:00:00+00:00,Unknown,,2043
2020-07-02 07:00:00+00:00,KV15messages,,10
2020-07-02 07:00:00+00:00,KV17cvlinfo,,166
2020-07-02 07:00:00+00:00,KV6posinfo,,42509
2020-07-02 07:00:00+00:00,Unknown,,1976
2020-07-02 08:00:00+00:00,KV15messages,,7
2020-07-02 08:00:00+00:00,KV17cvlinfo,,223
2020-07-02 08:00:00+00:00,KV6posinfo,,41064
2020-07-02 08:00:00+00:00,Unknown,,1949
2020-07-02 09:00:00+00:00,KV15messages,,15
2020-07-02 09:00:00+00:00,KV17cvlinfo,,144
2020-07-02 09:00:00+00:00,KV6posinfo,,41061
2020-07-02 09:00:00+00:00,Unknown,,1996
2020-07-02 10:00:00+00:00,KV15messages,,6
2020-07-02 10:00:00+00:00,KV17cvlinfo,,132
2020-07-02 10:00:00+00:00,KV6posinfo,,41072
2020-07-02 10:00:00+00:00,Unknown,,1905
2020-07-02 11:00:00+00:00,KV15messages,,3
2020-07-02 11:00:00+00:00,KV17cvlinfo,,143
2020-07-02 11:00:00+00:00,KV6posinfo,,41557
2020-07-02 11:00:00+00:00,Unknown,,1883
2020-07-02 12:00:00+00:00,KV15messages,,9
2020-07-02 12:00:00+00:00,KV17cvlinfo,,173
2020-07-02 12:00:00+00:00,KV6posinfo,,43100
2020-07-02 12:00:00+00:00,Unknown,,1921
2020-07-02 13:00:00+00:00,KV15messages,,10
2020-07-02 13:00:00+00:00,KV17cvlinfo,,210
2020-07-02 13:00:00+00:00,KV6posinfo,,44511
2020-07-02 13:00:00+00:00,Unknown,,1976
2020-07-02 14:00:00+00:00,KV15messages,,8
2020-07-02 14:00:00+00:00,KV17cvlinfo,,170
2020-07-02 14:00:00+00:00,KV6posinfo,,45974
2020-07-02 14:00:00+00:00,Unknown,,2044
2020-07-02 15:00:00+00:00,KV15messages,,5
2020-07-02 15:00:00+00:00,KV17cvlinfo,,171
2020-07-02 15:00:00+00:00,KV6posinfo,,44729
2020-07-02 15:00:00+00:00,Unknown,,2056
2020-07-02 16:00:00+00:00,KV15messages,,8
2020-07-02 16:00:00+00:00,KV17cvlinfo,,112
2020-07-02 16:00:00+00:00,KV6posinfo,,42322
2020-07-02 16:00:00+00:00,Unknown,,1984
2020-07-02 17:00:00+00:00,KV15messages,,3
2020-07-02 17:00:00+00:00,KV17cvlinfo,,88
2020-07-02 17:00:00+00:00,KV6posinfo,,37458
2020-07-02 17:00:00+00:00,Unknown,,1769
2020-07-02 18:00:00+00:00,KV15messages,,11
2020-07-02 18:00:00+00:00,KV17cvlinfo,,102
2020-07-02 18:00:00+00:00,KV6posinfo,,34010
2020-07-02 18:00:00+00:00,Unknown,,1676
2020-07-02 19:00:00+00:00,KV15messages,,13
2020-07-02 19:00:00+00:00,KV17cvlinfo,,124
2020-07-02 19:00:00+00:00,KV6posinfo,,32011
2020-07-02 19:00:00+00:00,Unknown,,1695
2020-07-02 20:00:00+00:00,KV15messages,,1
2020-07-02 20:00:00+00:00,KV17cvlinfo,,111
2020-07-02 20:00:00+00:00,KV6posinfo,,30238
2020-07-02 20:00:00+00:00,Unknown,,1594
2020-07-02 21:00:00+00:00,KV17cvlinfo,,55
2020-07-02 21:00:00+00:00,KV6posinfo,,28530
2020-07-02 21:00:00+00:00,Unknown,,1404
2020-07-02 22:00:00+00:00,KV15messages,,2
2020-07-02 22:00:00+00:00,KV17cvlinfo,,77
2020-07-02 22:00:00+00:00,KV6posinfo,,23602
2020-07-02 22:00:00+00:00,Unknown,,921
2020-07-02 23:00:00+00:00,KV17cvlinfo,,2
2020-07-02 23:00:00+00:00,KV6posinfo,,10741
2020-07-02 23:00:00+00:00,Unknown,,113
