2020-07-09 00:00:00+00:00,InfoPlusDAS,,60
2020-07-09 00:00:00+00:00,InfoPlusDVS,,60
2020-07-09 00:00:00+00:00,InfoPlusRIT,,492
2020-07-09 00:00:00+00:00,InfoPlusVTBL,,2
2020-07-09 00:00:00+00:00,InfoPlusVTBS,,6
2020-07-09 00:00:00+00:00,InfoPlusVTBT,,2
2020-07-09 00:00:00+00:00,NStreinposities,,360
2020-07-09 01:00:00+00:00,InfoPlusDAS,,83
2020-07-09 01:00:00+00:00,InfoPlusDVS,,107
2020-07-09 01:00:00+00:00,InfoPlusRIT,,369
2020-07-09 01:00:00+00:00,NStreinposities,,360
2020-07-09 02:00:00+00:00,InfoPlusDAS,,1010
2020-07-09 02:00:00+00:00,InfoPlusDVS,,1212
2020-07-09 02:00:00+00:00,InfoPlusRIT,,362
2020-07-09 02:00:00+00:00,NStreinposities,,360
2020-07-09 03:00:00+00:00,InfoPlusDAS,,4616
2020-07-09 03:00:00+00:00,InfoPlusDVS,,5061
2020-07-09 03:00:00+00:00,InfoPlusRIT,,848
2020-07-09 03:00:00+00:00,NStreinposities,,360
2020-07-09 04:00:00+00:00,InfoPlusDAS,,9083
2020-07-09 04:00:00+00:00,InfoPlusDVS,,9479
2020-07-09 04:00:00+00:00,InfoPlusRIT,,1706
2020-07-09 04:00:00+00:00,InfoPlusVTBS,,812
2020-07-09 04:00:00+00:00,InfoPlusVTBT,,404
2020-07-09 04:00:00+00:00,NStreinposities,,360
2020-07-09 05:00:00+00:00,InfoPlusDAS,,10461
2020-07-09 05:00:00+00:00,InfoPlusDVS,,10742
2020-07-09 05:00:00+00:00,InfoPlusPIL,,2
2020-07-09 05:00:00+00:00,InfoPlusPIS,,84
2020-07-09 05:00:00+00:00,InfoPlusRIT,,2225
2020-07-09 05:00:00+00:00,InfoPlusTRB,,256
2020-07-09 05:00:00+00:00,InfoPlusVTBL,,4
2020-07-09 05:00:00+00:00,InfoPlusVTBS,,1230
2020-07-09 05:00:00+00:00,InfoPlusVTBT,,408
2020-07-09 05:00:00+00:00,NStreinposities,,360
2020-07-09 06:00:00+00:00,InfoPlusDAS,,10294
2020-07-09 06:00:00+00:00,InfoPlusDVS,,10508
2020-07-09 06:00:00+00:00,InfoPlusRIT,,2175
2020-07-09 06:00:00+00:00,InfoPlusVTBL,,7
2020-07-09 06:00:00+00:00,InfoPlusVTBS,,906
2020-07-09 06:00:00+00:00,InfoPlusVTBT,,408
2020-07-09 06:00:00+00:00,NStreinposities,,360
2020-07-09 07:00:00+00:00,InfoPlusDAS,,10119
2020-07-09 07:00:00+00:00,InfoPlusDVS,,10359
2020-07-09 07:00:00+00:00,InfoPlusRIT,,2203
2020-07-09 07:00:00+00:00,InfoPlusVTBL,,2
2020-07-09 07:00:00+00:00,InfoPlusVTBS,,6
2020-07-09 07:00:00+00:00,InfoPlusVTBT,,2
2020-07-09 07:00:00+00:00,NStreinposities,,360
2020-07-09 08:00:00+00:00,InfoPlusDAS,,10515
2020-07-09 08:00:00+00:00,InfoPlusDVS,,10929
2020-07-09 08:00:00+00:00,InfoPlusPIL,,7
2020-07-09 08:00:00+00:00,InfoPlusPIS,,166
2020-07-09 08:00:00+00:00,InfoPlusRIT,,2652
2020-07-09 08:00:00+00:00,InfoPlusTRB,,742
2020-07-09 08:00:00+00:00,InfoPlusVTBL,,1
2020-07-09 08:00:00+00:00,InfoPlusVTBS,,3
2020-07-09 08:00:00+00:00,InfoPlusVTBT,,1
2020-07-09 08:00:00+00:00,NStreinposities,,360
2020-07-09 09:00:00+00:00,InfoPlusDAS,,10110
2020-07-09 09:00:00+00:00,InfoPlusDVS,,10250
2020-07-09 09:00:00+00:00,InfoPlusPIL,,5
2020-07-09 09:00:00+00:00,InfoPlusPIS,,267
2020-07-09 09:00:00+00:00,InfoPlusRIT,,2340
2020-07-09 09:00:00+00:00,InfoPlusTRB,,903
2020-07-09 09:00:00+00:00,InfoPlusVTBL,,6
2020-07-09 09:00:00+00:00,InfoPlusVTBS,,18
2020-07-09 09:00:00+00:00,InfoPlusVTBT,,6
2020-07-09 09:00:00+00:00,NStreinposities,,360
2020-07-09 10:00:00+00:00,InfoPlusDAS,,9466
2020-07-09 10:00:00+00:00,InfoPlusDVS,,9666
2020-07-09 10:00:00+00:00,InfoPlusPIL,,1
2020-07-09 10:00:00+00:00,InfoPlusPIS,,87
2020-07-09 10:00:00+00:00,InfoPlusRIT,,1949
2020-07-09 10:00:00+00:00,InfoPlusTRB,,128
2020-07-09 10:00:00+00:00,NStreinposities,,360
2020-07-09 11:00:00+00:00,InfoPlusDAS,,9924
2020-07-09 11:00:00+00:00,InfoPlusDVS,,10109
2020-07-09 11:00:00+00:00,InfoPlusPIL,,12
2020-07-09 11:00:00+00:00,InfoPlusPIS,,276
2020-07-09 11:00:00+00:00,InfoPlusRIT,,2174
2020-07-09 11:00:00+00:00,InfoPlusTRB,,1170
2020-07-09 11:00:00+00:00,InfoPlusVTBL,,3
2020-07-09 11:00:00+00:00,InfoPlusVTBS,,15
2020-07-09 11:00:00+00:00,InfoPlusVTBT,,15
2020-07-09 11:00:00+00:00,NStreinposities,,360
2020-07-09 12:00:00+00:00,InfoPlusDAS,,9698
2020-07-09 12:00:00+00:00,InfoPlusDVS,,9956
2020-07-09 12:00:00+00:00,InfoPlusPIL,,6
2020-07-09 12:00:00+00:00,InfoPlusPIS,,113
2020-07-09 12:00:00+00:00,InfoPlusRIT,,2011
2020-07-09 12:00:00+00:00,InfoPlusTRB,,107
2020-07-09 12:00:00+00:00,NStreinposities,,360
2020-07-09 13:00:00+00:00,InfoPlusDAS,,10474
2020-07-09 13:00:00+00:00,InfoPlusDVS,,10769
2020-07-09 13:00:00+00:00,InfoPlusPIL,,10
2020-07-09 13:00:00+00:00,InfoPlusPIS,,566
2020-07-09 13:00:00+00:00,InfoPlusRIT,,2430
2020-07-09 13:00:00+00:00,InfoPlusTRB,,1547
2020-07-09 13:00:00+00:00,InfoPlusVTBL,,1
2020-07-09 13:00:00+00:00,InfoPlusVTBS,,5
2020-07-09 13:00:00+00:00,InfoPlusVTBT,,1
2020-07-09 13:00:00+00:00,NStreinposities,,360
2020-07-09 14:00:00+00:00,InfoPlusDAS,,10611
2020-07-09 14:00:00+00:00,InfoPlusDVS,,10877
2020-07-09 14:00:00+00:00,InfoPlusPIL,,9
2020-07-09 14:00:00+00:00,InfoPlusPIS,,126
2020-07-09 14:00:00+00:00,InfoPlusRIT,,2260
2020-07-09 14:00:00+00:00,InfoPlusTRB,,644
2020-07-09 14:00:00+00:00,InfoPlusVTBL,,2
2020-07-09 14:00:00+00:00,InfoPlusVTBS,,413
2020-07-09 14:00:00+00:00,InfoPlusVTBT,,204
2020-07-09 14:00:00+00:00,NStreinposities,,360
2020-07-09 15:00:00+00:00,InfoPlusDAS,,11586
2020-07-09 15:00:00+00:00,InfoPlusDVS,,11719
2020-07-09 15:00:00+00:00,InfoPlusPIL,,16
2020-07-09 15:00:00+00:00,InfoPlusPIS,,327
2020-07-09 15:00:00+00:00,InfoPlusRIT,,2637
2020-07-09 15:00:00+00:00,InfoPlusTRB,,1894
2020-07-09 15:00:00+00:00,InfoPlusVTBL,,4
2020-07-09 15:00:00+00:00,InfoPlusVTBS,,17
2020-07-09 15:00:00+00:00,InfoPlusVTBT,,4
2020-07-09 15:00:00+00:00,NStreinposities,,360
2020-07-09 16:00:00+00:00,InfoPlusDAS,,10529
2020-07-09 16:00:00+00:00,InfoPlusDVS,,10630
2020-07-09 16:00:00+00:00,InfoPlusPIL,,11
2020-07-09 16:00:00+00:00,InfoPlusPIS,,215
2020-07-09 16:00:00+00:00,InfoPlusRIT,,2224
2020-07-09 16:00:00+00:00,InfoPlusTRB,,1293
2020-07-09 16:00:00+00:00,InfoPlusVTBL,,1
2020-07-09 16:00:00+00:00,InfoPlusVTBS,,6
2020-07-09 16:00:00+00:00,InfoPlusVTBT,,1
2020-07-09 16:00:00+00:00,NStreinposities,,360
2020-07-09 17:00:00+00:00,InfoPlusDAS,,9799
2020-07-09 17:00:00+00:00,InfoPlusDVS,,10065
2020-07-09 17:00:00+00:00,InfoPlusPIL,,2
2020-07-09 17:00:00+00:00,InfoPlusPIS,,148
2020-07-09 17:00:00+00:00,InfoPlusRIT,,2280
2020-07-09 17:00:00+00:00,NStreinposities,,360
2020-07-09 18:00:00+00:00,InfoPlusDAS,,8497
2020-07-09 18:00:00+00:00,InfoPlusDVS,,8556
2020-07-09 18:00:00+00:00,InfoPlusRIT,,1770
2020-07-09 18:00:00+00:00,InfoPlusVTBL,,1
2020-07-09 18:00:00+00:00,InfoPlusVTBS,,6
2020-07-09 18:00:00+00:00,InfoPlusVTBT,,1
2020-07-09 18:00:00+00:00,NStreinposities,,360
2020-07-09 19:00:00+00:00,InfoPlusDAS,,7396
2020-07-09 19:00:00+00:00,InfoPlusDVS,,7555
2020-07-09 19:00:00+00:00,InfoPlusRIT,,1343
2020-07-09 19:00:00+00:00,NStreinposities,,360
2020-07-09 20:00:00+00:00,InfoPlusDAS,,7387
2020-07-09 20:00:00+00:00,InfoPlusDVS,,7552
2020-07-09 20:00:00+00:00,InfoPlusPIL,,7
2020-07-09 20:00:00+00:00,InfoPlusPIS,,160
2020-07-09 20:00:00+00:00,InfoPlusRIT,,7739
2020-07-09 20:00:00+00:00,InfoPlusTRB,,1014
2020-07-09 20:00:00+00:00,NStreinposities,,360
2020-07-09 21:00:00+00:00,InfoPlusDAS,,6531
2020-07-09 21:00:00+00:00,InfoPlusDVS,,6553
2020-07-09 21:00:00+00:00,InfoPlusPIL,,2
2020-07-09 21:00:00+00:00,InfoPlusPIS,,53
2020-07-09 21:00:00+00:00,InfoPlusRIT,,2897
2020-07-09 21:00:00+00:00,InfoPlusTRB,,323
2020-07-09 21:00:00+00:00,InfoPlusVTBL,,9
2020-07-09 21:00:00+00:00,InfoPlusVTBS,,141
2020-07-09 21:00:00+00:00,InfoPlusVTBT,,2
2020-07-09 21:00:00+00:00,NStreinposities,,360
2020-07-09 22:00:00+00:00,InfoPlusDAS,,3771
2020-07-09 22:00:00+00:00,InfoPlusDVS,,3615
2020-07-09 22:00:00+00:00,InfoPlusPIL,,1
2020-07-09 22:00:00+00:00,InfoPlusPIS,,25
2020-07-09 22:00:00+00:00,InfoPlusRIT,,792
2020-07-09 22:00:00+00:00,InfoPlusTRB,,103
2020-07-09 22:00:00+00:00,InfoPlusVTBL,,3
2020-07-09 22:00:00+00:00,InfoPlusVTBS,,74
2020-07-09 22:00:00+00:00,NStreinposities,,360
2020-07-09 23:00:00+00:00,InfoPlusDAS,,610
2020-07-09 23:00:00+00:00,InfoPlusDVS,,552
2020-07-09 23:00:00+00:00,InfoPlusRIT,,328
2020-07-09 23:00:00+00:00,NStreinposities,,360
