2020-07-07 00:00:00+00:00,InfoPlusDAS,,51
2020-07-07 00:00:00+00:00,InfoPlusDVS,,47
2020-07-07 00:00:00+00:00,InfoPlusRIT,,244
2020-07-07 00:00:00+00:00,InfoPlusVTBL,,6
2020-07-07 00:00:00+00:00,InfoPlusVTBS,,123
2020-07-07 00:00:00+00:00,InfoPlusVTBT,,10
2020-07-07 00:00:00+00:00,NStreinposities,,360
2020-07-07 01:00:00+00:00,InfoPlusDAS,,65
2020-07-07 01:00:00+00:00,InfoPlusDVS,,76
2020-07-07 01:00:00+00:00,InfoPlusRIT,,200
2020-07-07 01:00:00+00:00,NStreinposities,,360
2020-07-07 02:00:00+00:00,InfoPlusDAS,,514
2020-07-07 02:00:00+00:00,InfoPlusDVS,,637
2020-07-07 02:00:00+00:00,InfoPlusRIT,,227
2020-07-07 02:00:00+00:00,NStreinposities,,360
2020-07-07 03:00:00+00:00,InfoPlusDAS,,2405
2020-07-07 03:00:00+00:00,InfoPlusDVS,,2719
2020-07-07 03:00:00+00:00,InfoPlusPIL,,4
2020-07-07 03:00:00+00:00,InfoPlusPIS,,690
2020-07-07 03:00:00+00:00,InfoPlusRIT,,749
2020-07-07 03:00:00+00:00,InfoPlusTRB,,907
2020-07-07 03:00:00+00:00,InfoPlusVTBS,,1584
2020-07-07 03:00:00+00:00,NStreinposities,,360
2020-07-07 04:00:00+00:00,InfoPlusDAS,,7879
2020-07-07 04:00:00+00:00,InfoPlusDVS,,8023
2020-07-07 04:00:00+00:00,InfoPlusPIL,,10
2020-07-07 04:00:00+00:00,InfoPlusPIS,,1176
2020-07-07 04:00:00+00:00,InfoPlusRIT,,1816
2020-07-07 04:00:00+00:00,InfoPlusTRB,,1737
2020-07-07 04:00:00+00:00,InfoPlusVTBT,,202
2020-07-07 04:00:00+00:00,NStreinposities,,360
2020-07-07 05:00:00+00:00,InfoPlusDAS,,17580
2020-07-07 05:00:00+00:00,InfoPlusDVS,,15697
2020-07-07 05:00:00+00:00,InfoPlusPIL,,16
2020-07-07 05:00:00+00:00,InfoPlusPIS,,1332
2020-07-07 05:00:00+00:00,InfoPlusRIT,,8839
2020-07-07 05:00:00+00:00,InfoPlusTRB,,2633
2020-07-07 05:00:00+00:00,InfoPlusVTBL,,1
2020-07-07 05:00:00+00:00,InfoPlusVTBS,,3
2020-07-07 05:00:00+00:00,InfoPlusVTBT,,1
2020-07-07 05:00:00+00:00,NStreinposities,,360
2020-07-07 06:00:00+00:00,InfoPlusDAS,,11738
2020-07-07 06:00:00+00:00,InfoPlusDVS,,11851
2020-07-07 06:00:00+00:00,InfoPlusPIL,,13
2020-07-07 06:00:00+00:00,InfoPlusPIS,,1170
2020-07-07 06:00:00+00:00,InfoPlusRIT,,2860
2020-07-07 06:00:00+00:00,InfoPlusTRB,,2541
2020-07-07 06:00:00+00:00,InfoPlusVTBL,,2
2020-07-07 06:00:00+00:00,InfoPlusVTBS,,433
2020-07-07 06:00:00+00:00,InfoPlusVTBT,,203
2020-07-07 06:00:00+00:00,NStreinposities,,360
2020-07-07 07:00:00+00:00,InfoPlusDAS,,10909
2020-07-07 07:00:00+00:00,InfoPlusDVS,,11256
2020-07-07 07:00:00+00:00,InfoPlusPIL,,15
2020-07-07 07:00:00+00:00,InfoPlusPIS,,1597
2020-07-07 07:00:00+00:00,InfoPlusRIT,,2680
2020-07-07 07:00:00+00:00,InfoPlusTRB,,3025
2020-07-07 07:00:00+00:00,InfoPlusVTBL,,1
2020-07-07 07:00:00+00:00,InfoPlusVTBS,,4
2020-07-07 07:00:00+00:00,InfoPlusVTBT,,2
2020-07-07 07:00:00+00:00,NStreinposities,,360
2020-07-07 08:00:00+00:00,InfoPlusDAS,,9971
2020-07-07 08:00:00+00:00,InfoPlusDVS,,10278
2020-07-07 08:00:00+00:00,InfoPlusPIL,,7
2020-07-07 08:00:00+00:00,InfoPlusPIS,,252
2020-07-07 08:00:00+00:00,InfoPlusRIT,,2162
2020-07-07 08:00:00+00:00,InfoPlusTRB,,1544
2020-07-07 08:00:00+00:00,InfoPlusVTBL,,4
2020-07-07 08:00:00+00:00,InfoPlusVTBS,,23
2020-07-07 08:00:00+00:00,InfoPlusVTBT,,5
2020-07-07 08:00:00+00:00,NStreinposities,,360
2020-07-07 09:00:00+00:00,InfoPlusDAS,,9934
2020-07-07 09:00:00+00:00,InfoPlusDVS,,10176
2020-07-07 09:00:00+00:00,InfoPlusRIT,,1983
2020-07-07 09:00:00+00:00,InfoPlusVTBL,,1
2020-07-07 09:00:00+00:00,InfoPlusVTBS,,3
2020-07-07 09:00:00+00:00,InfoPlusVTBT,,1
2020-07-07 09:00:00+00:00,NStreinposities,,360
2020-07-07 10:00:00+00:00,InfoPlusDAS,,10324
2020-07-07 10:00:00+00:00,InfoPlusDVS,,10443
2020-07-07 10:00:00+00:00,InfoPlusPIL,,7
2020-07-07 10:00:00+00:00,InfoPlusPIS,,415
2020-07-07 10:00:00+00:00,InfoPlusRIT,,2266
2020-07-07 10:00:00+00:00,InfoPlusTRB,,1128
2020-07-07 10:00:00+00:00,NStreinposities,,360
2020-07-07 11:00:00+00:00,InfoPlusDAS,,10538
2020-07-07 11:00:00+00:00,InfoPlusDVS,,10804
2020-07-07 11:00:00+00:00,InfoPlusPIL,,6
2020-07-07 11:00:00+00:00,InfoPlusPIS,,232
2020-07-07 11:00:00+00:00,InfoPlusRIT,,2453
2020-07-07 11:00:00+00:00,InfoPlusTRB,,720
2020-07-07 11:00:00+00:00,NStreinposities,,360
2020-07-07 12:00:00+00:00,InfoPlusDAS,,9850
2020-07-07 12:00:00+00:00,InfoPlusDVS,,10096
2020-07-07 12:00:00+00:00,InfoPlusPIL,,2
2020-07-07 12:00:00+00:00,InfoPlusPIS,,68
2020-07-07 12:00:00+00:00,InfoPlusRIT,,2017
2020-07-07 12:00:00+00:00,InfoPlusTRB,,550
2020-07-07 12:00:00+00:00,NStreinposities,,360
2020-07-07 13:00:00+00:00,InfoPlusDAS,,10032
2020-07-07 13:00:00+00:00,InfoPlusDVS,,10222
2020-07-07 13:00:00+00:00,InfoPlusPIL,,7
2020-07-07 13:00:00+00:00,InfoPlusPIS,,113
2020-07-07 13:00:00+00:00,InfoPlusRIT,,1972
2020-07-07 13:00:00+00:00,InfoPlusTRB,,1058
2020-07-07 13:00:00+00:00,NStreinposities,,360
2020-07-07 14:00:00+00:00,InfoPlusDAS,,10036
2020-07-07 14:00:00+00:00,InfoPlusDVS,,10422
2020-07-07 14:00:00+00:00,InfoPlusRIT,,2052
2020-07-07 14:00:00+00:00,InfoPlusVTBL,,1
2020-07-07 14:00:00+00:00,InfoPlusVTBS,,3
2020-07-07 14:00:00+00:00,InfoPlusVTBT,,1
2020-07-07 14:00:00+00:00,NStreinposities,,360
2020-07-07 15:00:00+00:00,InfoPlusDAS,,9798
2020-07-07 15:00:00+00:00,InfoPlusDVS,,10072
2020-07-07 15:00:00+00:00,InfoPlusPIL,,1
2020-07-07 15:00:00+00:00,InfoPlusPIS,,7
2020-07-07 15:00:00+00:00,InfoPlusRIT,,1791
2020-07-07 15:00:00+00:00,InfoPlusTRB,,50
2020-07-07 15:00:00+00:00,NStreinposities,,360
2020-07-07 16:00:00+00:00,InfoPlusDAS,,10325
2020-07-07 16:00:00+00:00,InfoPlusDVS,,10495
2020-07-07 16:00:00+00:00,InfoPlusPIL,,10
2020-07-07 16:00:00+00:00,InfoPlusPIS,,317
2020-07-07 16:00:00+00:00,InfoPlusRIT,,2098
2020-07-07 16:00:00+00:00,InfoPlusTRB,,1468
2020-07-07 16:00:00+00:00,NStreinposities,,360
2020-07-07 17:00:00+00:00,InfoPlusDAS,,9073
2020-07-07 17:00:00+00:00,InfoPlusDVS,,9278
2020-07-07 17:00:00+00:00,InfoPlusPIS,,2
2020-07-07 17:00:00+00:00,InfoPlusRIT,,1793
2020-07-07 17:00:00+00:00,NStreinposities,,360
2020-07-07 18:00:00+00:00,InfoPlusDAS,,8081
2020-07-07 18:00:00+00:00,InfoPlusDVS,,8197
2020-07-07 18:00:00+00:00,InfoPlusPIL,,5
2020-07-07 18:00:00+00:00,InfoPlusPIS,,78
2020-07-07 18:00:00+00:00,InfoPlusRIT,,1543
2020-07-07 18:00:00+00:00,InfoPlusTRB,,574
2020-07-07 18:00:00+00:00,NStreinposities,,360
2020-07-07 19:00:00+00:00,InfoPlusDAS,,7774
2020-07-07 19:00:00+00:00,InfoPlusDVS,,7861
2020-07-07 19:00:00+00:00,InfoPlusPIS,,5
2020-07-07 19:00:00+00:00,InfoPlusRIT,,1505
2020-07-07 19:00:00+00:00,InfoPlusTRB,,14
2020-07-07 19:00:00+00:00,InfoPlusVTBL,,4
2020-07-07 19:00:00+00:00,InfoPlusVTBS,,68
2020-07-07 19:00:00+00:00,InfoPlusVTBT,,4
2020-07-07 19:00:00+00:00,NStreinposities,,360
2020-07-07 20:00:00+00:00,InfoPlusDAS,,7599
2020-07-07 20:00:00+00:00,InfoPlusDVS,,7657
2020-07-07 20:00:00+00:00,InfoPlusPIL,,5
2020-07-07 20:00:00+00:00,InfoPlusPIS,,84
2020-07-07 20:00:00+00:00,InfoPlusRIT,,8846
2020-07-07 20:00:00+00:00,InfoPlusTRB,,508
2020-07-07 20:00:00+00:00,InfoPlusVTBL,,2
2020-07-07 20:00:00+00:00,InfoPlusVTBS,,16
2020-07-07 20:00:00+00:00,InfoPlusVTBT,,3
2020-07-07 20:00:00+00:00,NStreinposities,,360
2020-07-07 21:00:00+00:00,InfoPlusDAS,,6355
2020-07-07 21:00:00+00:00,InfoPlusDVS,,6229
2020-07-07 21:00:00+00:00,InfoPlusPIL,,8
2020-07-07 21:00:00+00:00,InfoPlusPIS,,133
2020-07-07 21:00:00+00:00,InfoPlusRIT,,1275
2020-07-07 21:00:00+00:00,InfoPlusTRB,,1281
2020-07-07 21:00:00+00:00,NStreinposities,,360
2020-07-07 22:00:00+00:00,InfoPlusDAS,,3799
2020-07-07 22:00:00+00:00,InfoPlusDVS,,3632
2020-07-07 22:00:00+00:00,InfoPlusPIL,,7
2020-07-07 22:00:00+00:00,InfoPlusPIS,,122
2020-07-07 22:00:00+00:00,InfoPlusRIT,,863
2020-07-07 22:00:00+00:00,InfoPlusTRB,,1211
2020-07-07 22:00:00+00:00,NStreinposities,,360
2020-07-07 23:00:00+00:00,InfoPlusDAS,,537
2020-07-07 23:00:00+00:00,InfoPlusDVS,,503
2020-07-07 23:00:00+00:00,InfoPlusPIL,,2
2020-07-07 23:00:00+00:00,InfoPlusPIS,,29
2020-07-07 23:00:00+00:00,InfoPlusRIT,,350
2020-07-07 23:00:00+00:00,InfoPlusTRB,,202
2020-07-07 23:00:00+00:00,NStreinposities,,360
