2020-07-16 00:00:00+00:00,InfoPlusDAS,,65
2020-07-16 00:00:00+00:00,InfoPlusDVS,,68
2020-07-16 00:00:00+00:00,InfoPlusPIL,,3
2020-07-16 00:00:00+00:00,InfoPlusRIT,,477
2020-07-16 00:00:00+00:00,InfoPlusVTBL,,2
2020-07-16 00:00:00+00:00,InfoPlusVTBS,,954
2020-07-16 00:00:00+00:00,InfoPlusVTBT,,2
2020-07-16 00:00:00+00:00,NStreinposities,,360
2020-07-16 01:00:00+00:00,InfoPlusDAS,,65
2020-07-16 01:00:00+00:00,InfoPlusDVS,,89
2020-07-16 01:00:00+00:00,InfoPlusRIT,,396
2020-07-16 01:00:00+00:00,InfoPlusVTBS,,643
2020-07-16 01:00:00+00:00,NStreinposities,,360
2020-07-16 02:00:00+00:00,InfoPlusDAS,,961
2020-07-16 02:00:00+00:00,InfoPlusDVS,,1192
2020-07-16 02:00:00+00:00,InfoPlusRIT,,367
2020-07-16 02:00:00+00:00,InfoPlusVTBL,,1
2020-07-16 02:00:00+00:00,InfoPlusVTBS,,506
2020-07-16 02:00:00+00:00,InfoPlusVTBT,,1
2020-07-16 02:00:00+00:00,NStreinposities,,360
2020-07-16 03:00:00+00:00,InfoPlusDAS,,4222
2020-07-16 03:00:00+00:00,InfoPlusDVS,,4800
2020-07-16 03:00:00+00:00,InfoPlusPIL,,3
2020-07-16 03:00:00+00:00,InfoPlusPIS,,78
2020-07-16 03:00:00+00:00,InfoPlusRIT,,1238
2020-07-16 03:00:00+00:00,InfoPlusTRB,,407
2020-07-16 03:00:00+00:00,InfoPlusVTBS,,687
2020-07-16 03:00:00+00:00,NStreinposities,,360
2020-07-16 04:00:00+00:00,InfoPlusDAS,,8795
2020-07-16 04:00:00+00:00,InfoPlusDVS,,9504
2020-07-16 04:00:00+00:00,InfoPlusPIL,,2
2020-07-16 04:00:00+00:00,InfoPlusPIS,,70
2020-07-16 04:00:00+00:00,InfoPlusRIT,,1872
2020-07-16 04:00:00+00:00,InfoPlusTRB,,303
2020-07-16 04:00:00+00:00,InfoPlusVTBS,,243
2020-07-16 04:00:00+00:00,NStreinposities,,360
2020-07-16 05:00:00+00:00,InfoPlusDAS,,10460
2020-07-16 05:00:00+00:00,InfoPlusDVS,,10858
2020-07-16 05:00:00+00:00,InfoPlusRIT,,2530
2020-07-16 05:00:00+00:00,InfoPlusVTBL,,3
2020-07-16 05:00:00+00:00,InfoPlusVTBS,,21
2020-07-16 05:00:00+00:00,InfoPlusVTBT,,3
2020-07-16 05:00:00+00:00,NStreinposities,,360
2020-07-16 06:00:00+00:00,InfoPlusDAS,,10376
2020-07-16 06:00:00+00:00,InfoPlusDVS,,10803
2020-07-16 06:00:00+00:00,InfoPlusPIL,,8
2020-07-16 06:00:00+00:00,InfoPlusPIS,,167
2020-07-16 06:00:00+00:00,InfoPlusRIT,,2912
2020-07-16 06:00:00+00:00,InfoPlusTRB,,1049
2020-07-16 06:00:00+00:00,InfoPlusVTBL,,2
2020-07-16 06:00:00+00:00,InfoPlusVTBS,,5
2020-07-16 06:00:00+00:00,InfoPlusVTBT,,2
2020-07-16 06:00:00+00:00,NStreinposities,,360
2020-07-16 07:00:00+00:00,InfoPlusDAS,,10060
2020-07-16 07:00:00+00:00,InfoPlusDVS,,10396
2020-07-16 07:00:00+00:00,InfoPlusPIL,,4
2020-07-16 07:00:00+00:00,InfoPlusPIS,,169
2020-07-16 07:00:00+00:00,InfoPlusRIT,,2569
2020-07-16 07:00:00+00:00,InfoPlusTRB,,843
2020-07-16 07:00:00+00:00,InfoPlusVTBL,,3
2020-07-16 07:00:00+00:00,InfoPlusVTBS,,16
2020-07-16 07:00:00+00:00,InfoPlusVTBT,,3
2020-07-16 07:00:00+00:00,NStreinposities,,360
2020-07-16 08:00:00+00:00,InfoPlusDAS,,9393
2020-07-16 08:00:00+00:00,InfoPlusDVS,,9880
2020-07-16 08:00:00+00:00,InfoPlusPIL,,6
2020-07-16 08:00:00+00:00,InfoPlusPIS,,171
2020-07-16 08:00:00+00:00,InfoPlusRIT,,2237
2020-07-16 08:00:00+00:00,InfoPlusTRB,,738
2020-07-16 08:00:00+00:00,InfoPlusVTBL,,1
2020-07-16 08:00:00+00:00,InfoPlusVTBS,,5
2020-07-16 08:00:00+00:00,InfoPlusVTBT,,3
2020-07-16 08:00:00+00:00,NStreinposities,,360
2020-07-16 09:00:00+00:00,InfoPlusDAS,,9511
2020-07-16 09:00:00+00:00,InfoPlusDVS,,9901
2020-07-16 09:00:00+00:00,InfoPlusPIL,,2
2020-07-16 09:00:00+00:00,InfoPlusPIS,,89
2020-07-16 09:00:00+00:00,InfoPlusRIT,,2383
2020-07-16 09:00:00+00:00,InfoPlusTRB,,416
2020-07-16 09:00:00+00:00,InfoPlusVTBL,,2
2020-07-16 09:00:00+00:00,InfoPlusVTBS,,165
2020-07-16 09:00:00+00:00,InfoPlusVTBT,,2
2020-07-16 09:00:00+00:00,NStreinposities,,360
2020-07-16 10:00:00+00:00,InfoPlusDAS,,9451
2020-07-16 10:00:00+00:00,InfoPlusDVS,,9857
2020-07-16 10:00:00+00:00,InfoPlusPIL,,3
2020-07-16 10:00:00+00:00,InfoPlusPIS,,28
2020-07-16 10:00:00+00:00,InfoPlusRIT,,2300
2020-07-16 10:00:00+00:00,InfoPlusTRB,,393
2020-07-16 10:00:00+00:00,InfoPlusVTBS,,2
2020-07-16 10:00:00+00:00,NStreinposities,,360
2020-07-16 11:00:00+00:00,InfoPlusDAS,,9003
2020-07-16 11:00:00+00:00,InfoPlusDVS,,9484
2020-07-16 11:00:00+00:00,InfoPlusPIL,,7
2020-07-16 11:00:00+00:00,InfoPlusPIS,,8
2020-07-16 11:00:00+00:00,InfoPlusRIT,,2197
2020-07-16 11:00:00+00:00,InfoPlusTRB,,148
2020-07-16 11:00:00+00:00,InfoPlusVTBS,,23
2020-07-16 11:00:00+00:00,InfoPlusVTBT,,1
2020-07-16 11:00:00+00:00,NStreinposities,,360
2020-07-16 12:00:00+00:00,InfoPlusDAS,,9196
2020-07-16 12:00:00+00:00,InfoPlusDVS,,9598
2020-07-16 12:00:00+00:00,InfoPlusRIT,,2065
2020-07-16 12:00:00+00:00,InfoPlusVTBL,,1
2020-07-16 12:00:00+00:00,InfoPlusVTBS,,4
2020-07-16 12:00:00+00:00,InfoPlusVTBT,,5
2020-07-16 12:00:00+00:00,NStreinposities,,360
2020-07-16 13:00:00+00:00,InfoPlusDAS,,9465
2020-07-16 13:00:00+00:00,InfoPlusDVS,,10028
2020-07-16 13:00:00+00:00,InfoPlusRIT,,2209
2020-07-16 13:00:00+00:00,NStreinposities,,360
2020-07-16 14:00:00+00:00,InfoPlusDAS,,9461
2020-07-16 14:00:00+00:00,InfoPlusDVS,,9920
2020-07-16 14:00:00+00:00,InfoPlusRIT,,2204
2020-07-16 14:00:00+00:00,InfoPlusVTBL,,1
2020-07-16 14:00:00+00:00,InfoPlusVTBS,,5
2020-07-16 14:00:00+00:00,InfoPlusVTBT,,2
2020-07-16 14:00:00+00:00,NStreinposities,,360
2020-07-16 15:00:00+00:00,InfoPlusDAS,,9254
2020-07-16 15:00:00+00:00,InfoPlusDVS,,9740
2020-07-16 15:00:00+00:00,InfoPlusPIL,,1
2020-07-16 15:00:00+00:00,InfoPlusPIS,,16
2020-07-16 15:00:00+00:00,InfoPlusRIT,,2064
2020-07-16 15:00:00+00:00,InfoPlusTRB,,91
2020-07-16 15:00:00+00:00,InfoPlusVTBL,,2
2020-07-16 15:00:00+00:00,InfoPlusVTBS,,7
2020-07-16 15:00:00+00:00,InfoPlusVTBT,,2
2020-07-16 15:00:00+00:00,NStreinposities,,360
2020-07-16 16:00:00+00:00,InfoPlusDAS,,9081
2020-07-16 16:00:00+00:00,InfoPlusDVS,,9474
2020-07-16 16:00:00+00:00,InfoPlusPIL,,7
2020-07-16 16:00:00+00:00,InfoPlusPIS,,181
2020-07-16 16:00:00+00:00,InfoPlusRIT,,2475
2020-07-16 16:00:00+00:00,InfoPlusTRB,,809
2020-07-16 16:00:00+00:00,InfoPlusVTBL,,1
2020-07-16 16:00:00+00:00,InfoPlusVTBS,,10
2020-07-16 16:00:00+00:00,InfoPlusVTBT,,1
2020-07-16 16:00:00+00:00,NStreinposities,,360
2020-07-16 17:00:00+00:00,InfoPlusDAS,,8804
2020-07-16 17:00:00+00:00,InfoPlusDVS,,9294
2020-07-16 17:00:00+00:00,InfoPlusPIL,,6
2020-07-16 17:00:00+00:00,InfoPlusPIS,,183
2020-07-16 17:00:00+00:00,InfoPlusRIT,,2084
2020-07-16 17:00:00+00:00,InfoPlusTRB,,540
2020-07-16 17:00:00+00:00,InfoPlusVTBS,,120
2020-07-16 17:00:00+00:00,NStreinposities,,360
2020-07-16 18:00:00+00:00,InfoPlusDAS,,8570
2020-07-16 18:00:00+00:00,InfoPlusDVS,,9145
2020-07-16 18:00:00+00:00,InfoPlusPIL,,17
2020-07-16 18:00:00+00:00,InfoPlusPIS,,501
2020-07-16 18:00:00+00:00,InfoPlusRIT,,2208
2020-07-16 18:00:00+00:00,InfoPlusTRB,,1515
2020-07-16 18:00:00+00:00,InfoPlusVTBL,,1
2020-07-16 18:00:00+00:00,InfoPlusVTBS,,121
2020-07-16 18:00:00+00:00,InfoPlusVTBT,,1
2020-07-16 18:00:00+00:00,NStreinposities,,360
2020-07-16 19:00:00+00:00,InfoPlusDAS,,7532
2020-07-16 19:00:00+00:00,InfoPlusDVS,,8034
2020-07-16 19:00:00+00:00,InfoPlusPIL,,10
2020-07-16 19:00:00+00:00,InfoPlusPIS,,139
2020-07-16 19:00:00+00:00,InfoPlusRIT,,2047
2020-07-16 19:00:00+00:00,InfoPlusTRB,,2878
2020-07-16 19:00:00+00:00,InfoPlusVTBS,,119
2020-07-16 19:00:00+00:00,NStreinposities,,360
2020-07-16 20:00:00+00:00,InfoPlusDAS,,7227
2020-07-16 20:00:00+00:00,InfoPlusDVS,,7499
2020-07-16 20:00:00+00:00,InfoPlusPIL,,3
2020-07-16 20:00:00+00:00,InfoPlusPIS,,95
2020-07-16 20:00:00+00:00,InfoPlusRIT,,8248
2020-07-16 20:00:00+00:00,InfoPlusTRB,,1180
2020-07-16 20:00:00+00:00,InfoPlusVTBL,,3
2020-07-16 20:00:00+00:00,InfoPlusVTBS,,134
2020-07-16 20:00:00+00:00,InfoPlusVTBT,,6
2020-07-16 20:00:00+00:00,NStreinposities,,360
2020-07-16 21:00:00+00:00,InfoPlusDAS,,5941
2020-07-16 21:00:00+00:00,InfoPlusDVS,,6292
2020-07-16 21:00:00+00:00,InfoPlusPIS,,21
2020-07-16 21:00:00+00:00,InfoPlusRIT,,3825
2020-07-16 21:00:00+00:00,InfoPlusTRB,,116
2020-07-16 21:00:00+00:00,InfoPlusVTBS,,120
2020-07-16 21:00:00+00:00,NStreinposities,,360
2020-07-16 22:00:00+00:00,InfoPlusDAS,,3505
2020-07-16 22:00:00+00:00,InfoPlusDVS,,3477
2020-07-16 22:00:00+00:00,InfoPlusPIL,,3
2020-07-16 22:00:00+00:00,InfoPlusPIS,,42
2020-07-16 22:00:00+00:00,InfoPlusRIT,,7277
2020-07-16 22:00:00+00:00,InfoPlusTRB,,306
2020-07-16 22:00:00+00:00,InfoPlusVTBS,,97
2020-07-16 22:00:00+00:00,NStreinposities,,360
2020-07-16 23:00:00+00:00,InfoPlusDAS,,592
2020-07-16 23:00:00+00:00,InfoPlusDVS,,568
2020-07-16 23:00:00+00:00,InfoPlusPIL,,1
2020-07-16 23:00:00+00:00,InfoPlusPIS,,20
2020-07-16 23:00:00+00:00,InfoPlusRIT,,323
2020-07-16 23:00:00+00:00,InfoPlusTRB,,295
2020-07-16 23:00:00+00:00,InfoPlusVTBS,,120
2020-07-16 23:00:00+00:00,NStreinposities,,360
