2020-07-29 00:00:00+00:00,OVFiets,,52392
2020-07-29 01:00:00+00:00,OVFiets,,52392
2020-07-29 02:00:00+00:00,OVFiets,,52392
2020-07-29 03:00:00+00:00,OVFiets,,52404
2020-07-29 04:00:00+00:00,OVFiets,,52676
2020-07-29 05:00:00+00:00,OVFiets,,52392
2020-07-29 06:00:00+00:00,OVFiets,,52688
2020-07-29 07:00:00+00:00,OVFiets,,52392
2020-07-29 08:00:00+00:00,OVFiets,,52688
2020-07-29 09:00:00+00:00,OVFiets,,52392
2020-07-29 10:00:00+00:00,OVFiets,,52392
2020-07-29 11:00:00+00:00,OVFiets,,52688
2020-07-29 12:00:00+00:00,OVFiets,,49355
2020-07-29 13:00:00+00:00,OVFiets,,52688
2020-07-29 14:00:00+00:00,OVFiets,,52392
2020-07-29 15:00:00+00:00,OVFiets,,52396
2020-07-29 16:00:00+00:00,OVFiets,,52684
2020-07-29 17:00:00+00:00,OVFiets,,52392
2020-07-29 18:00:00+00:00,OVFiets,,52688
2020-07-29 19:00:00+00:00,OVFiets,,52392
2020-07-29 20:00:00+00:00,OVFiets,,52392
2020-07-29 21:00:00+00:00,OVFiets,,52688
2020-07-29 22:00:00+00:00,OVFiets,,52392
2020-07-29 23:00:00+00:00,OVFiets,,52392
