2020-07-31 00:00:00+00:00,KV17cvlinfo,,1995
2020-07-31 00:00:00+00:00,KV6posinfo,,4249
2020-07-31 00:00:00+00:00,Unknown,,72
2020-07-31 01:00:00+00:00,KV6posinfo,,4192
2020-07-31 01:00:00+00:00,Unknown,,71
2020-07-31 02:00:00+00:00,KV17cvlinfo,,12
2020-07-31 02:00:00+00:00,KV6posinfo,,5927
2020-07-31 02:00:00+00:00,Unknown,,138
2020-07-31 03:00:00+00:00,KV15messages,,1
2020-07-31 03:00:00+00:00,KV17cvlinfo,,101
2020-07-31 03:00:00+00:00,KV6posinfo,,20222
2020-07-31 03:00:00+00:00,Unknown,,745
2020-07-31 04:00:00+00:00,KV15messages,,5
2020-07-31 04:00:00+00:00,KV17cvlinfo,,132
2020-07-31 04:00:00+00:00,KV6posinfo,,35491
2020-07-31 04:00:00+00:00,Unknown,,1804
2020-07-31 05:00:00+00:00,KV15messages,,6
2020-07-31 05:00:00+00:00,KV17cvlinfo,,146
2020-07-31 05:00:00+00:00,KV6posinfo,,41554
2020-07-31 05:00:00+00:00,Unknown,,1947
2020-07-31 06:00:00+00:00,KV17cvlinfo,,121
2020-07-31 06:00:00+00:00,KV6posinfo,,42665
2020-07-31 06:00:00+00:00,Unknown,,2012
2020-07-31 07:00:00+00:00,KV15messages,,2
2020-07-31 07:00:00+00:00,KV17cvlinfo,,105
2020-07-31 07:00:00+00:00,KV6posinfo,,41416
2020-07-31 07:00:00+00:00,Unknown,,1961
2020-07-31 08:00:00+00:00,KV15messages,,9
2020-07-31 08:00:00+00:00,KV17cvlinfo,,99
2020-07-31 08:00:00+00:00,KV6posinfo,,40562
2020-07-31 08:00:00+00:00,Unknown,,1864
2020-07-31 09:00:00+00:00,KV15messages,,16
2020-07-31 09:00:00+00:00,KV17cvlinfo,,132
2020-07-31 09:00:00+00:00,KV6posinfo,,40045
2020-07-31 09:00:00+00:00,Unknown,,1858
2020-07-31 10:00:00+00:00,KV15messages,,11
2020-07-31 10:00:00+00:00,KV17cvlinfo,,205
2020-07-31 10:00:00+00:00,KV6posinfo,,39780
2020-07-31 10:00:00+00:00,Unknown,,1909
2020-07-31 11:00:00+00:00,KV15messages,,19
2020-07-31 11:00:00+00:00,KV17cvlinfo,,167
2020-07-31 11:00:00+00:00,KV6posinfo,,40593
2020-07-31 11:00:00+00:00,Unknown,,1865
2020-07-31 12:00:00+00:00,KV15messages,,13
2020-07-31 12:00:00+00:00,KV17cvlinfo,,199
2020-07-31 12:00:00+00:00,KV6posinfo,,41973
2020-07-31 12:00:00+00:00,Unknown,,1903
2020-07-31 13:00:00+00:00,KV15messages,,12
2020-07-31 13:00:00+00:00,KV17cvlinfo,,193
2020-07-31 13:00:00+00:00,KV6posinfo,,41837
2020-07-31 13:00:00+00:00,Unknown,,1933
2020-07-31 14:00:00+00:00,KV15messages,,15
2020-07-31 14:00:00+00:00,KV17cvlinfo,,203
2020-07-31 14:00:00+00:00,KV6posinfo,,42081
2020-07-31 14:00:00+00:00,Unknown,,2083
2020-07-31 15:00:00+00:00,KV15messages,,22
2020-07-31 15:00:00+00:00,KV17cvlinfo,,195
2020-07-31 15:00:00+00:00,KV6posinfo,,42039
2020-07-31 15:00:00+00:00,Unknown,,2008
2020-07-31 16:00:00+00:00,KV15messages,,19
2020-07-31 16:00:00+00:00,KV17cvlinfo,,152
2020-07-31 16:00:00+00:00,KV6posinfo,,39355
2020-07-31 16:00:00+00:00,Unknown,,1948
2020-07-31 17:00:00+00:00,KV15messages,,2
2020-07-31 17:00:00+00:00,KV17cvlinfo,,94
2020-07-31 17:00:00+00:00,KV6posinfo,,36128
2020-07-31 17:00:00+00:00,Unknown,,1786
2020-07-31 18:00:00+00:00,KV15messages,,4
2020-07-31 18:00:00+00:00,KV17cvlinfo,,88
2020-07-31 18:00:00+00:00,KV6posinfo,,33738
2020-07-31 18:00:00+00:00,Unknown,,1673
2020-07-31 19:00:00+00:00,KV15messages,,6
2020-07-31 19:00:00+00:00,KV17cvlinfo,,59
2020-07-31 19:00:00+00:00,KV6posinfo,,31846
2020-07-31 19:00:00+00:00,Unknown,,1659
2020-07-31 20:00:00+00:00,KV15messages,,2
2020-07-31 20:00:00+00:00,KV17cvlinfo,,65
2020-07-31 20:00:00+00:00,KV6posinfo,,30566
2020-07-31 20:00:00+00:00,Unknown,,1524
2020-07-31 21:00:00+00:00,KV15messages,,6
2020-07-31 21:00:00+00:00,KV17cvlinfo,,66
2020-07-31 21:00:00+00:00,KV6posinfo,,28719
2020-07-31 21:00:00+00:00,Unknown,,1406
2020-07-31 22:00:00+00:00,KV15messages,,2
2020-07-31 22:00:00+00:00,KV17cvlinfo,,130
2020-07-31 22:00:00+00:00,KV6posinfo,,23958
2020-07-31 22:00:00+00:00,Unknown,,800
2020-07-31 23:00:00+00:00,KV17cvlinfo,,2
2020-07-31 23:00:00+00:00,KV6posinfo,,11766
2020-07-31 23:00:00+00:00,Unknown,,81
