2020-07-28 00:00:00+00:00,OVFiets,,52486
2020-07-28 01:00:00+00:00,OVFiets,,52594
2020-07-28 02:00:00+00:00,OVFiets,,52392
2020-07-28 03:00:00+00:00,OVFiets,,52392
2020-07-28 04:00:00+00:00,OVFiets,,52392
2020-07-28 05:00:00+00:00,OVFiets,,52688
2020-07-28 06:00:00+00:00,OVFiets,,52392
2020-07-28 07:00:00+00:00,OVFiets,,52688
2020-07-28 08:00:00+00:00,OVFiets,,52392
2020-07-28 09:00:00+00:00,OVFiets,,52392
2020-07-28 10:00:00+00:00,OVFiets,,52688
2020-07-28 11:00:00+00:00,OVFiets,,52392
2020-07-28 12:00:00+00:00,OVFiets,,52392
2020-07-28 13:00:00+00:00,OVFiets,,52688
2020-07-28 14:00:00+00:00,OVFiets,,52392
2020-07-28 15:00:00+00:00,OVFiets,,52688
2020-07-28 16:00:00+00:00,OVFiets,,52392
2020-07-28 17:00:00+00:00,OVFiets,,52392
2020-07-28 18:00:00+00:00,OVFiets,,52392
2020-07-28 19:00:00+00:00,OVFiets,,52688
2020-07-28 20:00:00+00:00,OVFiets,,52392
2020-07-28 21:00:00+00:00,OVFiets,,52392
2020-07-28 22:00:00+00:00,OVFiets,,52392
2020-07-28 23:00:00+00:00,OVFiets,,52688
