2020-07-03 00:00:00+00:00,KV17cvlinfo,,3675
2020-07-03 00:00:00+00:00,KV6posinfo,,4414
2020-07-03 00:00:00+00:00,Unknown,,78
2020-07-03 01:00:00+00:00,KV17cvlinfo,,104
2020-07-03 01:00:00+00:00,KV6posinfo,,4602
2020-07-03 01:00:00+00:00,Unknown,,72
2020-07-03 02:00:00+00:00,KV17cvlinfo,,16
2020-07-03 02:00:00+00:00,KV6posinfo,,6146
2020-07-03 02:00:00+00:00,Unknown,,168
2020-07-03 03:00:00+00:00,KV17cvlinfo,,120
2020-07-03 03:00:00+00:00,KV6posinfo,,19900
2020-07-03 03:00:00+00:00,Unknown,,849
2020-07-03 04:00:00+00:00,KV15messages,,6
2020-07-03 04:00:00+00:00,KV17cvlinfo,,219
2020-07-03 04:00:00+00:00,KV6posinfo,,35858
2020-07-03 04:00:00+00:00,Unknown,,1738
2020-07-03 05:00:00+00:00,KV15messages,,6
2020-07-03 05:00:00+00:00,KV17cvlinfo,,254
2020-07-03 05:00:00+00:00,KV6posinfo,,43880
2020-07-03 05:00:00+00:00,Unknown,,2005
2020-07-03 06:00:00+00:00,KV15messages,,20
2020-07-03 06:00:00+00:00,KV17cvlinfo,,199
2020-07-03 06:00:00+00:00,KV6posinfo,,45004
2020-07-03 06:00:00+00:00,Unknown,,2047
2020-07-03 07:00:00+00:00,KV15messages,,10
2020-07-03 07:00:00+00:00,KV17cvlinfo,,209
2020-07-03 07:00:00+00:00,KV6posinfo,,42838
2020-07-03 07:00:00+00:00,Unknown,,2039
2020-07-03 08:00:00+00:00,KV15messages,,22
2020-07-03 08:00:00+00:00,KV17cvlinfo,,151
2020-07-03 08:00:00+00:00,KV6posinfo,,41779
2020-07-03 08:00:00+00:00,Unknown,,1969
2020-07-03 09:00:00+00:00,KV15messages,,5
2020-07-03 09:00:00+00:00,KV17cvlinfo,,177
2020-07-03 09:00:00+00:00,KV6posinfo,,41263
2020-07-03 09:00:00+00:00,Unknown,,1909
2020-07-03 10:00:00+00:00,KV15messages,,5
2020-07-03 10:00:00+00:00,KV17cvlinfo,,223
2020-07-03 10:00:00+00:00,KV6posinfo,,41187
2020-07-03 10:00:00+00:00,Unknown,,1923
2020-07-03 11:00:00+00:00,KV15messages,,6
2020-07-03 11:00:00+00:00,KV17cvlinfo,,157
2020-07-03 11:00:00+00:00,KV6posinfo,,42135
2020-07-03 11:00:00+00:00,Unknown,,1912
2020-07-03 12:00:00+00:00,KV15messages,,5
2020-07-03 12:00:00+00:00,KV17cvlinfo,,189
2020-07-03 12:00:00+00:00,KV6posinfo,,43450
2020-07-03 12:00:00+00:00,Unknown,,1903
2020-07-03 13:00:00+00:00,KV15messages,,3
2020-07-03 13:00:00+00:00,KV17cvlinfo,,168
2020-07-03 13:00:00+00:00,KV6posinfo,,45322
2020-07-03 13:00:00+00:00,Unknown,,1989
2020-07-03 14:00:00+00:00,KV15messages,,10
2020-07-03 14:00:00+00:00,KV17cvlinfo,,199
2020-07-03 14:00:00+00:00,KV6posinfo,,46673
2020-07-03 14:00:00+00:00,Unknown,,2032
2020-07-03 15:00:00+00:00,KV15messages,,21
2020-07-03 15:00:00+00:00,KV17cvlinfo,,200
2020-07-03 15:00:00+00:00,KV6posinfo,,46490
2020-07-03 15:00:00+00:00,Unknown,,2009
2020-07-03 16:00:00+00:00,KV15messages,,4
2020-07-03 16:00:00+00:00,KV17cvlinfo,,255
2020-07-03 16:00:00+00:00,KV6posinfo,,42749
2020-07-03 16:00:00+00:00,Unknown,,1919
2020-07-03 17:00:00+00:00,KV15messages,,8
2020-07-03 17:00:00+00:00,KV17cvlinfo,,115
2020-07-03 17:00:00+00:00,KV6posinfo,,37328
2020-07-03 17:00:00+00:00,Unknown,,1756
2020-07-03 18:00:00+00:00,KV15messages,,2
2020-07-03 18:00:00+00:00,KV17cvlinfo,,104
2020-07-03 18:00:00+00:00,KV6posinfo,,32989
2020-07-03 18:00:00+00:00,Unknown,,1573
2020-07-03 19:00:00+00:00,KV17cvlinfo,,78
2020-07-03 19:00:00+00:00,KV6posinfo,,31947
2020-07-03 19:00:00+00:00,Unknown,,1614
2020-07-03 20:00:00+00:00,KV15messages,,10
2020-07-03 20:00:00+00:00,KV17cvlinfo,,56
2020-07-03 20:00:00+00:00,KV6posinfo,,30699
2020-07-03 20:00:00+00:00,Unknown,,1507
2020-07-03 21:00:00+00:00,KV15messages,,7
2020-07-03 21:00:00+00:00,KV17cvlinfo,,69
2020-07-03 21:00:00+00:00,KV6posinfo,,28909
2020-07-03 21:00:00+00:00,Unknown,,1390
2020-07-03 22:00:00+00:00,KV15messages,,2
2020-07-03 22:00:00+00:00,KV17cvlinfo,,71
2020-07-03 22:00:00+00:00,KV6posinfo,,23838
2020-07-03 22:00:00+00:00,Unknown,,838
2020-07-03 23:00:00+00:00,KV6posinfo,,11438
2020-07-03 23:00:00+00:00,Unknown,,84
