2020-07-29 00:00:00+00:00,InfoPlusDAS,,72
2020-07-29 00:00:00+00:00,InfoPlusDVS,,65
2020-07-29 00:00:00+00:00,InfoPlusPIL,,1
2020-07-29 00:00:00+00:00,InfoPlusRIT,,432
2020-07-29 00:00:00+00:00,InfoPlusVTBL,,1
2020-07-29 00:00:00+00:00,InfoPlusVTBS,,212
2020-07-29 00:00:00+00:00,NStreinposities,,360
2020-07-29 01:00:00+00:00,InfoPlusDAS,,90
2020-07-29 01:00:00+00:00,InfoPlusDVS,,111
2020-07-29 01:00:00+00:00,InfoPlusRIT,,396
2020-07-29 01:00:00+00:00,InfoPlusVTBS,,14
2020-07-29 01:00:00+00:00,NStreinposities,,360
2020-07-29 02:00:00+00:00,InfoPlusDAS,,1014
2020-07-29 02:00:00+00:00,InfoPlusDVS,,1237
2020-07-29 02:00:00+00:00,InfoPlusRIT,,386
2020-07-29 02:00:00+00:00,InfoPlusVTBS,,80
2020-07-29 02:00:00+00:00,NStreinposities,,360
2020-07-29 03:00:00+00:00,InfoPlusDAS,,4116
2020-07-29 03:00:00+00:00,InfoPlusDVS,,4592
2020-07-29 03:00:00+00:00,InfoPlusPIL,,1
2020-07-29 03:00:00+00:00,InfoPlusRIT,,746
2020-07-29 03:00:00+00:00,InfoPlusVTBL,,3
2020-07-29 03:00:00+00:00,InfoPlusVTBS,,638
2020-07-29 03:00:00+00:00,InfoPlusVTBT,,3
2020-07-29 03:00:00+00:00,NStreinposities,,360
2020-07-29 04:00:00+00:00,InfoPlusDAS,,7943
2020-07-29 04:00:00+00:00,InfoPlusDVS,,8525
2020-07-29 04:00:00+00:00,InfoPlusPIL,,5
2020-07-29 04:00:00+00:00,InfoPlusPIS,,203
2020-07-29 04:00:00+00:00,InfoPlusRIT,,1522
2020-07-29 04:00:00+00:00,InfoPlusTRB,,778
2020-07-29 04:00:00+00:00,InfoPlusVTBS,,14
2020-07-29 04:00:00+00:00,NStreinposities,,360
2020-07-29 05:00:00+00:00,InfoPlusDAS,,9183
2020-07-29 05:00:00+00:00,InfoPlusDVS,,9571
2020-07-29 05:00:00+00:00,InfoPlusPIL,,4
2020-07-29 05:00:00+00:00,InfoPlusPIS,,213
2020-07-29 05:00:00+00:00,InfoPlusRIT,,1797
2020-07-29 05:00:00+00:00,InfoPlusTRB,,749
2020-07-29 05:00:00+00:00,NStreinposities,,360
2020-07-29 06:00:00+00:00,InfoPlusDAS,,9086
2020-07-29 06:00:00+00:00,InfoPlusDVS,,9413
2020-07-29 06:00:00+00:00,InfoPlusRIT,,1763
2020-07-29 06:00:00+00:00,InfoPlusVTBL,,2
2020-07-29 06:00:00+00:00,InfoPlusVTBS,,6
2020-07-29 06:00:00+00:00,InfoPlusVTBT,,2
2020-07-29 06:00:00+00:00,NStreinposities,,360
2020-07-29 07:00:00+00:00,InfoPlusDAS,,9295
2020-07-29 07:00:00+00:00,InfoPlusDVS,,9589
2020-07-29 07:00:00+00:00,InfoPlusPIL,,5
2020-07-29 07:00:00+00:00,InfoPlusPIS,,80
2020-07-29 07:00:00+00:00,InfoPlusRIT,,1912
2020-07-29 07:00:00+00:00,InfoPlusTRB,,507
2020-07-29 07:00:00+00:00,InfoPlusVTBL,,3
2020-07-29 07:00:00+00:00,InfoPlusVTBS,,10
2020-07-29 07:00:00+00:00,InfoPlusVTBT,,3
2020-07-29 07:00:00+00:00,NStreinposities,,360
2020-07-29 08:00:00+00:00,InfoPlusDAS,,8826
2020-07-29 08:00:00+00:00,InfoPlusDVS,,9115
2020-07-29 08:00:00+00:00,InfoPlusPIL,,1
2020-07-29 08:00:00+00:00,InfoPlusRIT,,1692
2020-07-29 08:00:00+00:00,NStreinposities,,360
2020-07-29 09:00:00+00:00,InfoPlusDAS,,8659
2020-07-29 09:00:00+00:00,InfoPlusDVS,,8978
2020-07-29 09:00:00+00:00,InfoPlusPIL,,3
2020-07-29 09:00:00+00:00,InfoPlusRIT,,1645
2020-07-29 09:00:00+00:00,InfoPlusVTBS,,2
2020-07-29 09:00:00+00:00,InfoPlusVTBT,,2
2020-07-29 09:00:00+00:00,NStreinposities,,360
2020-07-29 10:00:00+00:00,InfoPlusDAS,,8508
2020-07-29 10:00:00+00:00,InfoPlusDVS,,8821
2020-07-29 10:00:00+00:00,InfoPlusPIL,,5
2020-07-29 10:00:00+00:00,InfoPlusPIS,,24
2020-07-29 10:00:00+00:00,InfoPlusRIT,,1536
2020-07-29 10:00:00+00:00,InfoPlusTRB,,96
2020-07-29 10:00:00+00:00,InfoPlusVTBL,,1
2020-07-29 10:00:00+00:00,InfoPlusVTBS,,4
2020-07-29 10:00:00+00:00,InfoPlusVTBT,,1
2020-07-29 10:00:00+00:00,NStreinposities,,360
2020-07-29 11:00:00+00:00,InfoPlusDAS,,9019
2020-07-29 11:00:00+00:00,InfoPlusDVS,,9277
2020-07-29 11:00:00+00:00,InfoPlusPIL,,10
2020-07-29 11:00:00+00:00,InfoPlusPIS,,246
2020-07-29 11:00:00+00:00,InfoPlusRIT,,1797
2020-07-29 11:00:00+00:00,InfoPlusTRB,,1499
2020-07-29 11:00:00+00:00,NStreinposities,,360
2020-07-29 12:00:00+00:00,InfoPlusDAS,,8766
2020-07-29 12:00:00+00:00,InfoPlusDVS,,9172
2020-07-29 12:00:00+00:00,InfoPlusPIL,,7
2020-07-29 12:00:00+00:00,InfoPlusPIS,,219
2020-07-29 12:00:00+00:00,InfoPlusRIT,,1774
2020-07-29 12:00:00+00:00,InfoPlusTRB,,1229
2020-07-29 12:00:00+00:00,InfoPlusVTBL,,2
2020-07-29 12:00:00+00:00,InfoPlusVTBS,,5
2020-07-29 12:00:00+00:00,InfoPlusVTBT,,2
2020-07-29 12:00:00+00:00,NStreinposities,,360
2020-07-29 13:00:00+00:00,InfoPlusDAS,,9242
2020-07-29 13:00:00+00:00,InfoPlusDVS,,9704
2020-07-29 13:00:00+00:00,InfoPlusPIL,,10
2020-07-29 13:00:00+00:00,InfoPlusPIS,,223
2020-07-29 13:00:00+00:00,InfoPlusRIT,,1990
2020-07-29 13:00:00+00:00,InfoPlusTRB,,1388
2020-07-29 13:00:00+00:00,InfoPlusVTBL,,1
2020-07-29 13:00:00+00:00,InfoPlusVTBS,,2
2020-07-29 13:00:00+00:00,InfoPlusVTBT,,1
2020-07-29 13:00:00+00:00,NStreinposities,,360
2020-07-29 14:00:00+00:00,InfoPlusDAS,,9886
2020-07-29 14:00:00+00:00,InfoPlusDVS,,10132
2020-07-29 14:00:00+00:00,InfoPlusPIL,,12
2020-07-29 14:00:00+00:00,InfoPlusPIS,,275
2020-07-29 14:00:00+00:00,InfoPlusRIT,,2202
2020-07-29 14:00:00+00:00,InfoPlusTRB,,1887
2020-07-29 14:00:00+00:00,InfoPlusVTBS,,406
2020-07-29 14:00:00+00:00,NStreinposities,,360
2020-07-29 15:00:00+00:00,InfoPlusDAS,,9360
2020-07-29 15:00:00+00:00,InfoPlusDVS,,9658
2020-07-29 15:00:00+00:00,InfoPlusPIS,,76
2020-07-29 15:00:00+00:00,InfoPlusRIT,,1821
2020-07-29 15:00:00+00:00,InfoPlusTRB,,157
2020-07-29 15:00:00+00:00,InfoPlusVTBL,,1
2020-07-29 15:00:00+00:00,InfoPlusVTBS,,4
2020-07-29 15:00:00+00:00,InfoPlusVTBT,,1
2020-07-29 15:00:00+00:00,NStreinposities,,360
2020-07-29 16:00:00+00:00,InfoPlusDAS,,8983
2020-07-29 16:00:00+00:00,InfoPlusDVS,,9257
2020-07-29 16:00:00+00:00,InfoPlusPIS,,73
2020-07-29 16:00:00+00:00,InfoPlusRIT,,1726
2020-07-29 16:00:00+00:00,InfoPlusTRB,,156
2020-07-29 16:00:00+00:00,NStreinposities,,360
2020-07-29 17:00:00+00:00,InfoPlusDAS,,8315
2020-07-29 17:00:00+00:00,InfoPlusDVS,,8609
2020-07-29 17:00:00+00:00,InfoPlusPIL,,3
2020-07-29 17:00:00+00:00,InfoPlusPIS,,86
2020-07-29 17:00:00+00:00,InfoPlusRIT,,1550
2020-07-29 17:00:00+00:00,InfoPlusTRB,,463
2020-07-29 17:00:00+00:00,InfoPlusVTBS,,4
2020-07-29 17:00:00+00:00,InfoPlusVTBT,,2
2020-07-29 17:00:00+00:00,NStreinposities,,360
2020-07-29 18:00:00+00:00,InfoPlusDAS,,7786
2020-07-29 18:00:00+00:00,InfoPlusDVS,,8038
2020-07-29 18:00:00+00:00,InfoPlusRIT,,1467
2020-07-29 18:00:00+00:00,InfoPlusTRB,,21
2020-07-29 18:00:00+00:00,InfoPlusVTBL,,2
2020-07-29 18:00:00+00:00,InfoPlusVTBS,,164
2020-07-29 18:00:00+00:00,InfoPlusVTBT,,2
2020-07-29 18:00:00+00:00,NStreinposities,,360
2020-07-29 19:00:00+00:00,InfoPlusDAS,,7288
2020-07-29 19:00:00+00:00,InfoPlusDVS,,7513
2020-07-29 19:00:00+00:00,InfoPlusPIL,,5
2020-07-29 19:00:00+00:00,InfoPlusPIS,,209
2020-07-29 19:00:00+00:00,InfoPlusRIT,,1310
2020-07-29 19:00:00+00:00,InfoPlusTRB,,270
2020-07-29 19:00:00+00:00,NStreinposities,,360
2020-07-29 20:00:00+00:00,InfoPlusDAS,,7187
2020-07-29 20:00:00+00:00,InfoPlusDVS,,7422
2020-07-29 20:00:00+00:00,InfoPlusPIL,,22
2020-07-29 20:00:00+00:00,InfoPlusPIS,,631
2020-07-29 20:00:00+00:00,InfoPlusRIT,,8613
2020-07-29 20:00:00+00:00,InfoPlusTRB,,2918
2020-07-29 20:00:00+00:00,NStreinposities,,355
2020-07-29 21:00:00+00:00,InfoPlusDAS,,6145
2020-07-29 21:00:00+00:00,InfoPlusDVS,,6148
2020-07-29 21:00:00+00:00,InfoPlusPIL,,8
2020-07-29 21:00:00+00:00,InfoPlusPIS,,132
2020-07-29 21:00:00+00:00,InfoPlusRIT,,1236
2020-07-29 21:00:00+00:00,InfoPlusTRB,,2256
2020-07-29 21:00:00+00:00,NStreinposities,,360
2020-07-29 22:00:00+00:00,InfoPlusDAS,,3661
2020-07-29 22:00:00+00:00,InfoPlusDVS,,3491
2020-07-29 22:00:00+00:00,InfoPlusRIT,,743
2020-07-29 22:00:00+00:00,NStreinposities,,360
2020-07-29 23:00:00+00:00,InfoPlusDAS,,606
2020-07-29 23:00:00+00:00,InfoPlusDVS,,571
2020-07-29 23:00:00+00:00,InfoPlusRIT,,355
2020-07-29 23:00:00+00:00,InfoPlusVTBS,,593
2020-07-29 23:00:00+00:00,InfoPlusVTBT,,2
2020-07-29 23:00:00+00:00,NStreinposities,,360
