2020-07-22 00:00:00+00:00,InfoPlusDAS,,55
2020-07-22 00:00:00+00:00,InfoPlusDVS,,71
2020-07-22 00:00:00+00:00,InfoPlusRIT,,417
2020-07-22 00:00:00+00:00,NStreinposities,,358
2020-07-22 01:00:00+00:00,InfoPlusDAS,,65
2020-07-22 01:00:00+00:00,InfoPlusDVS,,96
2020-07-22 01:00:00+00:00,InfoPlusRIT,,372
2020-07-22 01:00:00+00:00,NStreinposities,,360
2020-07-22 02:00:00+00:00,InfoPlusDAS,,941
2020-07-22 02:00:00+00:00,InfoPlusDVS,,1230
2020-07-22 02:00:00+00:00,InfoPlusRIT,,402
2020-07-22 02:00:00+00:00,InfoPlusVTBL,,1
2020-07-22 02:00:00+00:00,InfoPlusVTBS,,100
2020-07-22 02:00:00+00:00,InfoPlusVTBT,,1
2020-07-22 02:00:00+00:00,NStreinposities,,360
2020-07-22 03:00:00+00:00,InfoPlusDAS,,3974
2020-07-22 03:00:00+00:00,InfoPlusDVS,,4515
2020-07-22 03:00:00+00:00,InfoPlusPIL,,1
2020-07-22 03:00:00+00:00,InfoPlusRIT,,804
2020-07-22 03:00:00+00:00,InfoPlusVTBS,,350
2020-07-22 03:00:00+00:00,NStreinposities,,360
2020-07-22 04:00:00+00:00,InfoPlusDAS,,7906
2020-07-22 04:00:00+00:00,InfoPlusDVS,,8571
2020-07-22 04:00:00+00:00,InfoPlusRIT,,1708
2020-07-22 04:00:00+00:00,InfoPlusVTBL,,1
2020-07-22 04:00:00+00:00,NStreinposities,,360
2020-07-22 05:00:00+00:00,InfoPlusDAS,,8691
2020-07-22 05:00:00+00:00,InfoPlusDVS,,9163
2020-07-22 05:00:00+00:00,InfoPlusPIL,,3
2020-07-22 05:00:00+00:00,InfoPlusPIS,,66
2020-07-22 05:00:00+00:00,InfoPlusRIT,,1714
2020-07-22 05:00:00+00:00,InfoPlusTRB,,273
2020-07-22 05:00:00+00:00,InfoPlusVTBL,,3
2020-07-22 05:00:00+00:00,InfoPlusVTBS,,19
2020-07-22 05:00:00+00:00,InfoPlusVTBT,,3
2020-07-22 05:00:00+00:00,NStreinposities,,360
2020-07-22 06:00:00+00:00,InfoPlusDAS,,8637
2020-07-22 06:00:00+00:00,InfoPlusDVS,,9072
2020-07-22 06:00:00+00:00,InfoPlusPIL,,2
2020-07-22 06:00:00+00:00,InfoPlusRIT,,1759
2020-07-22 06:00:00+00:00,InfoPlusVTBL,,3
2020-07-22 06:00:00+00:00,InfoPlusVTBS,,32
2020-07-22 06:00:00+00:00,InfoPlusVTBT,,3
2020-07-22 06:00:00+00:00,NStreinposities,,354
2020-07-22 07:00:00+00:00,InfoPlusDAS,,8631
2020-07-22 07:00:00+00:00,InfoPlusDVS,,9119
2020-07-22 07:00:00+00:00,InfoPlusPIL,,9
2020-07-22 07:00:00+00:00,InfoPlusPIS,,210
2020-07-22 07:00:00+00:00,InfoPlusRIT,,1825
2020-07-22 07:00:00+00:00,InfoPlusTRB,,345
2020-07-22 07:00:00+00:00,InfoPlusVTBL,,2
2020-07-22 07:00:00+00:00,InfoPlusVTBS,,67
2020-07-22 07:00:00+00:00,InfoPlusVTBT,,2
2020-07-22 07:00:00+00:00,NStreinposities,,360
2020-07-22 08:00:00+00:00,InfoPlusDAS,,8611
2020-07-22 08:00:00+00:00,InfoPlusDVS,,9042
2020-07-22 08:00:00+00:00,InfoPlusPIL,,1
2020-07-22 08:00:00+00:00,InfoPlusRIT,,1878
2020-07-22 08:00:00+00:00,InfoPlusVTBL,,5
2020-07-22 08:00:00+00:00,InfoPlusVTBS,,52
2020-07-22 08:00:00+00:00,InfoPlusVTBT,,10
2020-07-22 08:00:00+00:00,NStreinposities,,360
2020-07-22 09:00:00+00:00,InfoPlusDAS,,8607
2020-07-22 09:00:00+00:00,InfoPlusDVS,,9017
2020-07-22 09:00:00+00:00,InfoPlusPIL,,4
2020-07-22 09:00:00+00:00,InfoPlusRIT,,1792
2020-07-22 09:00:00+00:00,InfoPlusVTBS,,9
2020-07-22 09:00:00+00:00,NStreinposities,,360
2020-07-22 10:00:00+00:00,InfoPlusDAS,,8497
2020-07-22 10:00:00+00:00,InfoPlusDVS,,8905
2020-07-22 10:00:00+00:00,InfoPlusRIT,,1757
2020-07-22 10:00:00+00:00,InfoPlusVTBL,,4
2020-07-22 10:00:00+00:00,InfoPlusVTBS,,16
2020-07-22 10:00:00+00:00,InfoPlusVTBT,,5
2020-07-22 10:00:00+00:00,NStreinposities,,360
2020-07-22 11:00:00+00:00,InfoPlusDAS,,8596
2020-07-22 11:00:00+00:00,InfoPlusDVS,,8955
2020-07-22 11:00:00+00:00,InfoPlusRIT,,1688
2020-07-22 11:00:00+00:00,InfoPlusVTBL,,1
2020-07-22 11:00:00+00:00,InfoPlusVTBS,,5
2020-07-22 11:00:00+00:00,InfoPlusVTBT,,1
2020-07-22 11:00:00+00:00,NStreinposities,,360
2020-07-22 12:00:00+00:00,InfoPlusDAS,,8656
2020-07-22 12:00:00+00:00,InfoPlusDVS,,9151
2020-07-22 12:00:00+00:00,InfoPlusPIL,,8
2020-07-22 12:00:00+00:00,InfoPlusRIT,,1813
2020-07-22 12:00:00+00:00,InfoPlusVTBS,,1
2020-07-22 12:00:00+00:00,InfoPlusVTBT,,4
2020-07-22 12:00:00+00:00,NStreinposities,,360
2020-07-22 13:00:00+00:00,InfoPlusDAS,,9016
2020-07-22 13:00:00+00:00,InfoPlusDVS,,9423
2020-07-22 13:00:00+00:00,InfoPlusPIL,,4
2020-07-22 13:00:00+00:00,InfoPlusPIS,,78
2020-07-22 13:00:00+00:00,InfoPlusRIT,,1861
2020-07-22 13:00:00+00:00,InfoPlusTRB,,240
2020-07-22 13:00:00+00:00,InfoPlusVTBL,,1
2020-07-22 13:00:00+00:00,InfoPlusVTBS,,11
2020-07-22 13:00:00+00:00,InfoPlusVTBT,,1
2020-07-22 13:00:00+00:00,NStreinposities,,289
2020-07-22 14:00:00+00:00,InfoPlusDAS,,9014
2020-07-22 14:00:00+00:00,InfoPlusDVS,,9501
2020-07-22 14:00:00+00:00,InfoPlusRIT,,1857
2020-07-22 14:00:00+00:00,InfoPlusVTBS,,58
2020-07-22 14:00:00+00:00,NStreinposities,,360
2020-07-22 15:00:00+00:00,InfoPlusDAS,,9296
2020-07-22 15:00:00+00:00,InfoPlusDVS,,9836
2020-07-22 15:00:00+00:00,InfoPlusPIL,,5
2020-07-22 15:00:00+00:00,InfoPlusPIS,,269
2020-07-22 15:00:00+00:00,InfoPlusRIT,,2185
2020-07-22 15:00:00+00:00,InfoPlusTRB,,824
2020-07-22 15:00:00+00:00,InfoPlusVTBS,,13
2020-07-22 15:00:00+00:00,NStreinposities,,360
2020-07-22 16:00:00+00:00,InfoPlusDAS,,9120
2020-07-22 16:00:00+00:00,InfoPlusDVS,,9562
2020-07-22 16:00:00+00:00,InfoPlusPIL,,1
2020-07-22 16:00:00+00:00,InfoPlusPIS,,111
2020-07-22 16:00:00+00:00,InfoPlusRIT,,2020
2020-07-22 16:00:00+00:00,InfoPlusTRB,,224
2020-07-22 16:00:00+00:00,InfoPlusVTBS,,18
2020-07-22 16:00:00+00:00,NStreinposities,,360
2020-07-22 17:00:00+00:00,InfoPlusDAS,,8502
2020-07-22 17:00:00+00:00,InfoPlusDVS,,8896
2020-07-22 17:00:00+00:00,InfoPlusPIL,,6
2020-07-22 17:00:00+00:00,InfoPlusPIS,,232
2020-07-22 17:00:00+00:00,InfoPlusRIT,,1762
2020-07-22 17:00:00+00:00,InfoPlusTRB,,890
2020-07-22 17:00:00+00:00,InfoPlusVTBS,,102
2020-07-22 17:00:00+00:00,NStreinposities,,360
2020-07-22 18:00:00+00:00,InfoPlusDAS,,7837
2020-07-22 18:00:00+00:00,InfoPlusDVS,,8144
2020-07-22 18:00:00+00:00,InfoPlusPIL,,2
2020-07-22 18:00:00+00:00,InfoPlusPIS,,166
2020-07-22 18:00:00+00:00,InfoPlusRIT,,1688
2020-07-22 18:00:00+00:00,InfoPlusTRB,,597
2020-07-22 18:00:00+00:00,InfoPlusVTBS,,222
2020-07-22 18:00:00+00:00,NStreinposities,,360
2020-07-22 19:00:00+00:00,InfoPlusDAS,,7264
2020-07-22 19:00:00+00:00,InfoPlusDVS,,7681
2020-07-22 19:00:00+00:00,InfoPlusPIL,,8
2020-07-22 19:00:00+00:00,InfoPlusPIS,,375
2020-07-22 19:00:00+00:00,InfoPlusRIT,,2054
2020-07-22 19:00:00+00:00,InfoPlusTRB,,1246
2020-07-22 19:00:00+00:00,InfoPlusVTBL,,1
2020-07-22 19:00:00+00:00,InfoPlusVTBS,,6
2020-07-22 19:00:00+00:00,InfoPlusVTBT,,1
2020-07-22 19:00:00+00:00,NStreinposities,,360
2020-07-22 20:00:00+00:00,InfoPlusDAS,,6754
2020-07-22 20:00:00+00:00,InfoPlusDVS,,7081
2020-07-22 20:00:00+00:00,InfoPlusPIL,,1
2020-07-22 20:00:00+00:00,InfoPlusPIS,,24
2020-07-22 20:00:00+00:00,InfoPlusRIT,,8532
2020-07-22 20:00:00+00:00,InfoPlusTRB,,76
2020-07-22 20:00:00+00:00,NStreinposities,,360
2020-07-22 21:00:00+00:00,InfoPlusDAS,,5723
2020-07-22 21:00:00+00:00,InfoPlusDVS,,5820
2020-07-22 21:00:00+00:00,InfoPlusPIL,,4
2020-07-22 21:00:00+00:00,InfoPlusPIS,,116
2020-07-22 21:00:00+00:00,InfoPlusRIT,,1093
2020-07-22 21:00:00+00:00,InfoPlusTRB,,141
2020-07-22 21:00:00+00:00,NStreinposities,,360
2020-07-22 22:00:00+00:00,InfoPlusDAS,,3644
2020-07-22 22:00:00+00:00,InfoPlusDVS,,3607
2020-07-22 22:00:00+00:00,InfoPlusRIT,,795
2020-07-22 22:00:00+00:00,InfoPlusVTBL,,3
2020-07-22 22:00:00+00:00,NStreinposities,,360
2020-07-22 23:00:00+00:00,InfoPlusDAS,,629
2020-07-22 23:00:00+00:00,InfoPlusDVS,,604
2020-07-22 23:00:00+00:00,InfoPlusRIT,,349
2020-07-22 23:00:00+00:00,InfoPlusVTBS,,278
2020-07-22 23:00:00+00:00,NStreinposities,,360
