2020-07-07 00:00:00+00:00,KV17cvlinfo,,2971
2020-07-07 00:00:00+00:00,KV6posinfo,,3662
2020-07-07 00:00:00+00:00,Unknown,,71
2020-07-07 01:00:00+00:00,KV17cvlinfo,,23
2020-07-07 01:00:00+00:00,KV6posinfo,,4067
2020-07-07 01:00:00+00:00,Unknown,,72
2020-07-07 02:00:00+00:00,KV17cvlinfo,,12
2020-07-07 02:00:00+00:00,KV6posinfo,,5604
2020-07-07 02:00:00+00:00,Unknown,,123
2020-07-07 03:00:00+00:00,KV17cvlinfo,,89
2020-07-07 03:00:00+00:00,KV6posinfo,,19511
2020-07-07 03:00:00+00:00,Unknown,,822
2020-07-07 04:00:00+00:00,KV15messages,,5
2020-07-07 04:00:00+00:00,KV17cvlinfo,,155
2020-07-07 04:00:00+00:00,KV6posinfo,,35264
2020-07-07 04:00:00+00:00,Unknown,,1794
2020-07-07 05:00:00+00:00,KV15messages,,2
2020-07-07 05:00:00+00:00,KV17cvlinfo,,162
2020-07-07 05:00:00+00:00,KV6posinfo,,42787
2020-07-07 05:00:00+00:00,Unknown,,1964
2020-07-07 06:00:00+00:00,KV15messages,,4
2020-07-07 06:00:00+00:00,KV17cvlinfo,,136
2020-07-07 06:00:00+00:00,KV6posinfo,,43966
2020-07-07 06:00:00+00:00,Unknown,,2017
2020-07-07 07:00:00+00:00,KV15messages,,3
2020-07-07 07:00:00+00:00,KV17cvlinfo,,151
2020-07-07 07:00:00+00:00,KV6posinfo,,42636
2020-07-07 07:00:00+00:00,Unknown,,1939
2020-07-07 08:00:00+00:00,KV15messages,,7
2020-07-07 08:00:00+00:00,KV17cvlinfo,,151
2020-07-07 08:00:00+00:00,KV6posinfo,,41221
2020-07-07 08:00:00+00:00,Unknown,,1924
2020-07-07 09:00:00+00:00,KV15messages,,7
2020-07-07 09:00:00+00:00,KV17cvlinfo,,153
2020-07-07 09:00:00+00:00,KV6posinfo,,40312
2020-07-07 09:00:00+00:00,Unknown,,1895
2020-07-07 10:00:00+00:00,KV15messages,,3
2020-07-07 10:00:00+00:00,KV17cvlinfo,,122
2020-07-07 10:00:00+00:00,KV6posinfo,,40323
2020-07-07 10:00:00+00:00,Unknown,,1857
2020-07-07 11:00:00+00:00,KV15messages,,19
2020-07-07 11:00:00+00:00,KV17cvlinfo,,157
2020-07-07 11:00:00+00:00,KV6posinfo,,40521
2020-07-07 11:00:00+00:00,Unknown,,1910
2020-07-07 12:00:00+00:00,KV15messages,,13
2020-07-07 12:00:00+00:00,KV17cvlinfo,,238
2020-07-07 12:00:00+00:00,KV6posinfo,,42157
2020-07-07 12:00:00+00:00,Unknown,,1951
2020-07-07 13:00:00+00:00,KV15messages,,23
2020-07-07 13:00:00+00:00,KV17cvlinfo,,209
2020-07-07 13:00:00+00:00,KV6posinfo,,43844
2020-07-07 13:00:00+00:00,Unknown,,1988
2020-07-07 14:00:00+00:00,KV15messages,,6
2020-07-07 14:00:00+00:00,KV17cvlinfo,,163
2020-07-07 14:00:00+00:00,KV6posinfo,,44391
2020-07-07 14:00:00+00:00,Unknown,,2073
2020-07-07 15:00:00+00:00,KV15messages,,6
2020-07-07 15:00:00+00:00,KV17cvlinfo,,150
2020-07-07 15:00:00+00:00,KV6posinfo,,44444
2020-07-07 15:00:00+00:00,Unknown,,2055
2020-07-07 16:00:00+00:00,KV17cvlinfo,,107
2020-07-07 16:00:00+00:00,KV6posinfo,,41413
2020-07-07 16:00:00+00:00,Unknown,,1942
2020-07-07 17:00:00+00:00,KV15messages,,2
2020-07-07 17:00:00+00:00,KV17cvlinfo,,93
2020-07-07 17:00:00+00:00,KV6posinfo,,37034
2020-07-07 17:00:00+00:00,Unknown,,1791
2020-07-07 18:00:00+00:00,KV15messages,,1
2020-07-07 18:00:00+00:00,KV17cvlinfo,,126
2020-07-07 18:00:00+00:00,KV6posinfo,,33741
2020-07-07 18:00:00+00:00,Unknown,,1659
2020-07-07 19:00:00+00:00,KV17cvlinfo,,106
2020-07-07 19:00:00+00:00,KV6posinfo,,31831
2020-07-07 19:00:00+00:00,Unknown,,1583
2020-07-07 20:00:00+00:00,KV17cvlinfo,,54
2020-07-07 20:00:00+00:00,KV6posinfo,,30237
2020-07-07 20:00:00+00:00,Unknown,,1517
2020-07-07 21:00:00+00:00,KV15messages,,7
2020-07-07 21:00:00+00:00,KV17cvlinfo,,32
2020-07-07 21:00:00+00:00,KV6posinfo,,28241
2020-07-07 21:00:00+00:00,Unknown,,1385
2020-07-07 22:00:00+00:00,KV15messages,,9
2020-07-07 22:00:00+00:00,KV17cvlinfo,,79
2020-07-07 22:00:00+00:00,KV6posinfo,,23557
2020-07-07 22:00:00+00:00,Unknown,,830
2020-07-07 23:00:00+00:00,KV6posinfo,,10300
2020-07-07 23:00:00+00:00,Unknown,,82
