2020-07-04 00:00:00+00:00,InfoPlusDAS,,252
2020-07-04 00:00:00+00:00,InfoPlusDVS,,214
2020-07-04 00:00:00+00:00,InfoPlusRIT,,286
2020-07-04 00:00:00+00:00,NStreinposities,,360
2020-07-04 01:00:00+00:00,InfoPlusDAS,,89
2020-07-04 01:00:00+00:00,InfoPlusDVS,,73
2020-07-04 01:00:00+00:00,InfoPlusRIT,,334
2020-07-04 01:00:00+00:00,NStreinposities,,360
2020-07-04 02:00:00+00:00,InfoPlusDAS,,301
2020-07-04 02:00:00+00:00,InfoPlusDVS,,336
2020-07-04 02:00:00+00:00,InfoPlusRIT,,325
2020-07-04 02:00:00+00:00,InfoPlusVTBL,,5
2020-07-04 02:00:00+00:00,InfoPlusVTBS,,76
2020-07-04 02:00:00+00:00,InfoPlusVTBT,,4
2020-07-04 02:00:00+00:00,NStreinposities,,360
2020-07-04 03:00:00+00:00,InfoPlusDAS,,1522
2020-07-04 03:00:00+00:00,InfoPlusDVS,,1791
2020-07-04 03:00:00+00:00,InfoPlusRIT,,534
2020-07-04 03:00:00+00:00,NStreinposities,,360
2020-07-04 04:00:00+00:00,InfoPlusDAS,,4389
2020-07-04 04:00:00+00:00,InfoPlusDVS,,4883
2020-07-04 04:00:00+00:00,InfoPlusRIT,,1064
2020-07-04 04:00:00+00:00,NStreinposities,,360
2020-07-04 05:00:00+00:00,InfoPlusDAS,,7064
2020-07-04 05:00:00+00:00,InfoPlusDVS,,7514
2020-07-04 05:00:00+00:00,InfoPlusRIT,,1462
2020-07-04 05:00:00+00:00,InfoPlusVTBL,,2
2020-07-04 05:00:00+00:00,InfoPlusVTBS,,6
2020-07-04 05:00:00+00:00,InfoPlusVTBT,,2
2020-07-04 05:00:00+00:00,NStreinposities,,360
2020-07-04 06:00:00+00:00,InfoPlusDAS,,7970
2020-07-04 06:00:00+00:00,InfoPlusDVS,,8437
2020-07-04 06:00:00+00:00,InfoPlusPIL,,3
2020-07-04 06:00:00+00:00,InfoPlusPIS,,69
2020-07-04 06:00:00+00:00,InfoPlusRIT,,1682
2020-07-04 06:00:00+00:00,InfoPlusTRB,,388
2020-07-04 06:00:00+00:00,InfoPlusVTBS,,1
2020-07-04 06:00:00+00:00,InfoPlusVTBT,,3
2020-07-04 06:00:00+00:00,NStreinposities,,360
2020-07-04 07:00:00+00:00,InfoPlusDAS,,8424
2020-07-04 07:00:00+00:00,InfoPlusDVS,,8734
2020-07-04 07:00:00+00:00,InfoPlusPIL,,3
2020-07-04 07:00:00+00:00,InfoPlusPIS,,20
2020-07-04 07:00:00+00:00,InfoPlusRIT,,1792
2020-07-04 07:00:00+00:00,InfoPlusTRB,,118
2020-07-04 07:00:00+00:00,InfoPlusVTBL,,1
2020-07-04 07:00:00+00:00,InfoPlusVTBS,,3
2020-07-04 07:00:00+00:00,InfoPlusVTBT,,1
2020-07-04 07:00:00+00:00,NStreinposities,,360
2020-07-04 08:00:00+00:00,InfoPlusDAS,,8495
2020-07-04 08:00:00+00:00,InfoPlusDVS,,8839
2020-07-04 08:00:00+00:00,InfoPlusRIT,,1721
2020-07-04 08:00:00+00:00,NStreinposities,,360
2020-07-04 09:00:00+00:00,InfoPlusDAS,,8579
2020-07-04 09:00:00+00:00,InfoPlusDVS,,8959
2020-07-04 09:00:00+00:00,InfoPlusPIL,,2
2020-07-04 09:00:00+00:00,InfoPlusPIS,,30
2020-07-04 09:00:00+00:00,InfoPlusRIT,,1866
2020-07-04 09:00:00+00:00,InfoPlusTRB,,149
2020-07-04 09:00:00+00:00,InfoPlusVTBL,,1
2020-07-04 09:00:00+00:00,InfoPlusVTBS,,14
2020-07-04 09:00:00+00:00,InfoPlusVTBT,,4
2020-07-04 09:00:00+00:00,NStreinposities,,360
2020-07-04 10:00:00+00:00,InfoPlusDAS,,8426
2020-07-04 10:00:00+00:00,InfoPlusDVS,,8787
2020-07-04 10:00:00+00:00,InfoPlusPIL,,2
2020-07-04 10:00:00+00:00,InfoPlusPIS,,48
2020-07-04 10:00:00+00:00,InfoPlusRIT,,1787
2020-07-04 10:00:00+00:00,InfoPlusTRB,,165
2020-07-04 10:00:00+00:00,InfoPlusVTBL,,1
2020-07-04 10:00:00+00:00,InfoPlusVTBS,,3
2020-07-04 10:00:00+00:00,InfoPlusVTBT,,1
2020-07-04 10:00:00+00:00,NStreinposities,,360
2020-07-04 11:00:00+00:00,InfoPlusDAS,,8539
2020-07-04 11:00:00+00:00,InfoPlusDVS,,8913
2020-07-04 11:00:00+00:00,InfoPlusRIT,,1804
2020-07-04 11:00:00+00:00,InfoPlusVTBL,,1
2020-07-04 11:00:00+00:00,InfoPlusVTBS,,13
2020-07-04 11:00:00+00:00,InfoPlusVTBT,,1
2020-07-04 11:00:00+00:00,NStreinposities,,360
2020-07-04 12:00:00+00:00,InfoPlusDAS,,8393
2020-07-04 12:00:00+00:00,InfoPlusDVS,,8757
2020-07-04 12:00:00+00:00,InfoPlusRIT,,1679
2020-07-04 12:00:00+00:00,InfoPlusVTBL,,1
2020-07-04 12:00:00+00:00,InfoPlusVTBS,,3
2020-07-04 12:00:00+00:00,InfoPlusVTBT,,1
2020-07-04 12:00:00+00:00,NStreinposities,,360
2020-07-04 13:00:00+00:00,InfoPlusDAS,,9013
2020-07-04 13:00:00+00:00,InfoPlusDVS,,9407
2020-07-04 13:00:00+00:00,InfoPlusRIT,,1992
2020-07-04 13:00:00+00:00,NStreinposities,,360
2020-07-04 14:00:00+00:00,InfoPlusDAS,,8599
2020-07-04 14:00:00+00:00,InfoPlusDVS,,8919
2020-07-04 14:00:00+00:00,InfoPlusPIL,,5
2020-07-04 14:00:00+00:00,InfoPlusPIS,,203
2020-07-04 14:00:00+00:00,InfoPlusRIT,,1809
2020-07-04 14:00:00+00:00,InfoPlusTRB,,670
2020-07-04 14:00:00+00:00,NStreinposities,,360
2020-07-04 15:00:00+00:00,InfoPlusDAS,,8377
2020-07-04 15:00:00+00:00,InfoPlusDVS,,8760
2020-07-04 15:00:00+00:00,InfoPlusPIL,,14
2020-07-04 15:00:00+00:00,InfoPlusPIS,,373
2020-07-04 15:00:00+00:00,InfoPlusRIT,,1694
2020-07-04 15:00:00+00:00,InfoPlusTRB,,2449
2020-07-04 15:00:00+00:00,InfoPlusVTBL,,2
2020-07-04 15:00:00+00:00,InfoPlusVTBS,,14
2020-07-04 15:00:00+00:00,InfoPlusVTBT,,2
2020-07-04 15:00:00+00:00,NStreinposities,,360
2020-07-04 16:00:00+00:00,InfoPlusDAS,,8232
2020-07-04 16:00:00+00:00,InfoPlusDVS,,8542
2020-07-04 16:00:00+00:00,InfoPlusRIT,,1577
2020-07-04 16:00:00+00:00,NStreinposities,,360
2020-07-04 17:00:00+00:00,InfoPlusDAS,,7933
2020-07-04 17:00:00+00:00,InfoPlusDVS,,8240
2020-07-04 17:00:00+00:00,InfoPlusPIL,,2
2020-07-04 17:00:00+00:00,InfoPlusPIS,,58
2020-07-04 17:00:00+00:00,InfoPlusRIT,,1460
2020-07-04 17:00:00+00:00,InfoPlusTRB,,177
2020-07-04 17:00:00+00:00,InfoPlusVTBL,,3
2020-07-04 17:00:00+00:00,InfoPlusVTBS,,23
2020-07-04 17:00:00+00:00,InfoPlusVTBT,,3
2020-07-04 17:00:00+00:00,NStreinposities,,360
2020-07-04 18:00:00+00:00,InfoPlusDAS,,8099
2020-07-04 18:00:00+00:00,InfoPlusDVS,,8433
2020-07-04 18:00:00+00:00,InfoPlusPIL,,5
2020-07-04 18:00:00+00:00,InfoPlusPIS,,134
2020-07-04 18:00:00+00:00,InfoPlusRIT,,1596
2020-07-04 18:00:00+00:00,InfoPlusTRB,,594
2020-07-04 18:00:00+00:00,NStreinposities,,360
2020-07-04 19:00:00+00:00,InfoPlusDAS,,7168
2020-07-04 19:00:00+00:00,InfoPlusDVS,,7514
2020-07-04 19:00:00+00:00,InfoPlusPIL,,1
2020-07-04 19:00:00+00:00,InfoPlusPIS,,16
2020-07-04 19:00:00+00:00,InfoPlusRIT,,1293
2020-07-04 19:00:00+00:00,InfoPlusTRB,,75
2020-07-04 19:00:00+00:00,NStreinposities,,360
2020-07-04 20:00:00+00:00,InfoPlusDAS,,7078
2020-07-04 20:00:00+00:00,InfoPlusDVS,,7359
2020-07-04 20:00:00+00:00,InfoPlusPIL,,2
2020-07-04 20:00:00+00:00,InfoPlusPIS,,21
2020-07-04 20:00:00+00:00,InfoPlusRIT,,8803
2020-07-04 20:00:00+00:00,NStreinposities,,360
2020-07-04 21:00:00+00:00,InfoPlusDAS,,6727
2020-07-04 21:00:00+00:00,InfoPlusDVS,,6822
2020-07-04 21:00:00+00:00,InfoPlusPIL,,5
2020-07-04 21:00:00+00:00,InfoPlusPIS,,160
2020-07-04 21:00:00+00:00,InfoPlusRIT,,1389
2020-07-04 21:00:00+00:00,InfoPlusTRB,,876
2020-07-04 21:00:00+00:00,NStreinposities,,360
2020-07-04 22:00:00+00:00,InfoPlusDAS,,4335
2020-07-04 22:00:00+00:00,InfoPlusDVS,,4366
2020-07-04 22:00:00+00:00,InfoPlusRIT,,860
2020-07-04 22:00:00+00:00,NStreinposities,,360
2020-07-04 23:00:00+00:00,InfoPlusDAS,,1309
2020-07-04 23:00:00+00:00,InfoPlusDVS,,1269
2020-07-04 23:00:00+00:00,InfoPlusRIT,,252
2020-07-04 23:00:00+00:00,NStreinposities,,360
