2020-07-23 00:00:00+00:00,KV17cvlinfo,,3062
2020-07-23 00:00:00+00:00,KV6posinfo,,4383
2020-07-23 00:00:00+00:00,Unknown,,71
2020-07-23 01:00:00+00:00,KV17cvlinfo,,5
2020-07-23 01:00:00+00:00,KV6posinfo,,4169
2020-07-23 01:00:00+00:00,Unknown,,72
2020-07-23 02:00:00+00:00,KV17cvlinfo,,50
2020-07-23 02:00:00+00:00,KV6posinfo,,5942
2020-07-23 02:00:00+00:00,Unknown,,138
2020-07-23 03:00:00+00:00,KV15messages,,1
2020-07-23 03:00:00+00:00,KV17cvlinfo,,81
2020-07-23 03:00:00+00:00,KV6posinfo,,19866
2020-07-23 03:00:00+00:00,Unknown,,798
2020-07-23 04:00:00+00:00,KV15messages,,31
2020-07-23 04:00:00+00:00,KV17cvlinfo,,165
2020-07-23 04:00:00+00:00,KV6posinfo,,35163
2020-07-23 04:00:00+00:00,Unknown,,1790
2020-07-23 05:00:00+00:00,KV15messages,,6
2020-07-23 05:00:00+00:00,KV17cvlinfo,,163
2020-07-23 05:00:00+00:00,KV6posinfo,,42101
2020-07-23 05:00:00+00:00,Unknown,,1979
2020-07-23 06:00:00+00:00,KV15messages,,7
2020-07-23 06:00:00+00:00,KV17cvlinfo,,204
2020-07-23 06:00:00+00:00,KV6posinfo,,42909
2020-07-23 06:00:00+00:00,Unknown,,1989
2020-07-23 07:00:00+00:00,KV15messages,,5
2020-07-23 07:00:00+00:00,KV17cvlinfo,,141
2020-07-23 07:00:00+00:00,KV6posinfo,,41628
2020-07-23 07:00:00+00:00,Unknown,,1945
2020-07-23 08:00:00+00:00,KV15messages,,9
2020-07-23 08:00:00+00:00,KV17cvlinfo,,160
2020-07-23 08:00:00+00:00,KV6posinfo,,40713
2020-07-23 08:00:00+00:00,Unknown,,1897
2020-07-23 09:00:00+00:00,KV15messages,,4
2020-07-23 09:00:00+00:00,KV17cvlinfo,,147
2020-07-23 09:00:00+00:00,KV6posinfo,,39927
2020-07-23 09:00:00+00:00,Unknown,,1867
2020-07-23 10:00:00+00:00,KV15messages,,7
2020-07-23 10:00:00+00:00,KV17cvlinfo,,181
2020-07-23 10:00:00+00:00,KV6posinfo,,40023
2020-07-23 10:00:00+00:00,Unknown,,1962
2020-07-23 11:00:00+00:00,KV15messages,,11
2020-07-23 11:00:00+00:00,KV17cvlinfo,,219
2020-07-23 11:00:00+00:00,KV6posinfo,,40153
2020-07-23 11:00:00+00:00,Unknown,,1895
2020-07-23 12:00:00+00:00,KV15messages,,17
2020-07-23 12:00:00+00:00,KV17cvlinfo,,199
2020-07-23 12:00:00+00:00,KV6posinfo,,40760
2020-07-23 12:00:00+00:00,Unknown,,1894
2020-07-23 13:00:00+00:00,KV15messages,,6
2020-07-23 13:00:00+00:00,KV17cvlinfo,,206
2020-07-23 13:00:00+00:00,KV6posinfo,,42517
2020-07-23 13:00:00+00:00,Unknown,,1909
2020-07-23 14:00:00+00:00,KV15messages,,3
2020-07-23 14:00:00+00:00,KV17cvlinfo,,178
2020-07-23 14:00:00+00:00,KV6posinfo,,43757
2020-07-23 14:00:00+00:00,Unknown,,2007
2020-07-23 15:00:00+00:00,KV15messages,,7
2020-07-23 15:00:00+00:00,KV17cvlinfo,,202
2020-07-23 15:00:00+00:00,KV6posinfo,,43367
2020-07-23 15:00:00+00:00,Unknown,,1992
2020-07-23 16:00:00+00:00,KV15messages,,2
2020-07-23 16:00:00+00:00,KV17cvlinfo,,132
2020-07-23 16:00:00+00:00,KV6posinfo,,40887
2020-07-23 16:00:00+00:00,Unknown,,1916
2020-07-23 17:00:00+00:00,KV15messages,,1
2020-07-23 17:00:00+00:00,KV17cvlinfo,,109
2020-07-23 17:00:00+00:00,KV6posinfo,,36669
2020-07-23 17:00:00+00:00,Unknown,,1694
2020-07-23 18:00:00+00:00,KV15messages,,1
2020-07-23 18:00:00+00:00,KV17cvlinfo,,73
2020-07-23 18:00:00+00:00,KV6posinfo,,33826
2020-07-23 18:00:00+00:00,Unknown,,1600
2020-07-23 19:00:00+00:00,KV17cvlinfo,,89
2020-07-23 19:00:00+00:00,KV6posinfo,,31722
2020-07-23 19:00:00+00:00,Unknown,,1578
2020-07-23 20:00:00+00:00,KV17cvlinfo,,67
2020-07-23 20:00:00+00:00,KV6posinfo,,30094
2020-07-23 20:00:00+00:00,Unknown,,1496
2020-07-23 21:00:00+00:00,KV17cvlinfo,,40
2020-07-23 21:00:00+00:00,KV6posinfo,,27971
2020-07-23 21:00:00+00:00,Unknown,,1381
2020-07-23 22:00:00+00:00,KV15messages,,1
2020-07-23 22:00:00+00:00,KV17cvlinfo,,76
2020-07-23 22:00:00+00:00,KV6posinfo,,23947
2020-07-23 22:00:00+00:00,Unknown,,800
2020-07-23 23:00:00+00:00,KV6posinfo,,11144
2020-07-23 23:00:00+00:00,Unknown,,85
