2020-07-30 00:00:00+00:00,InfoPlusDAS,,41
2020-07-30 00:00:00+00:00,InfoPlusDVS,,46
2020-07-30 00:00:00+00:00,InfoPlusPIL,,1
2020-07-30 00:00:00+00:00,InfoPlusRIT,,434
2020-07-30 00:00:00+00:00,InfoPlusVTBL,,1
2020-07-30 00:00:00+00:00,InfoPlusVTBS,,358
2020-07-30 00:00:00+00:00,NStreinposities,,360
2020-07-30 01:00:00+00:00,InfoPlusDAS,,69
2020-07-30 01:00:00+00:00,InfoPlusDVS,,97
2020-07-30 01:00:00+00:00,InfoPlusRIT,,428
2020-07-30 01:00:00+00:00,InfoPlusVTBS,,155
2020-07-30 01:00:00+00:00,NStreinposities,,360
2020-07-30 02:00:00+00:00,InfoPlusDAS,,972
2020-07-30 02:00:00+00:00,InfoPlusDVS,,1185
2020-07-30 02:00:00+00:00,InfoPlusRIT,,409
2020-07-30 02:00:00+00:00,InfoPlusVTBS,,11
2020-07-30 02:00:00+00:00,NStreinposities,,360
2020-07-30 03:00:00+00:00,InfoPlusDAS,,4186
2020-07-30 03:00:00+00:00,InfoPlusDVS,,4680
2020-07-30 03:00:00+00:00,InfoPlusRIT,,732
2020-07-30 03:00:00+00:00,InfoPlusVTBL,,3
2020-07-30 03:00:00+00:00,InfoPlusVTBS,,19
2020-07-30 03:00:00+00:00,InfoPlusVTBT,,3
2020-07-30 03:00:00+00:00,NStreinposities,,360
2020-07-30 04:00:00+00:00,InfoPlusDAS,,8313
2020-07-30 04:00:00+00:00,InfoPlusDVS,,8786
2020-07-30 04:00:00+00:00,InfoPlusRIT,,1479
2020-07-30 04:00:00+00:00,NStreinposities,,360
2020-07-30 05:00:00+00:00,InfoPlusDAS,,9972
2020-07-30 05:00:00+00:00,InfoPlusDVS,,10364
2020-07-30 05:00:00+00:00,InfoPlusPIL,,8
2020-07-30 05:00:00+00:00,InfoPlusPIS,,286
2020-07-30 05:00:00+00:00,InfoPlusRIT,,2283
2020-07-30 05:00:00+00:00,InfoPlusTRB,,1263
2020-07-30 05:00:00+00:00,InfoPlusVTBL,,1
2020-07-30 05:00:00+00:00,InfoPlusVTBS,,13
2020-07-30 05:00:00+00:00,InfoPlusVTBT,,1
2020-07-30 05:00:00+00:00,NStreinposities,,360
2020-07-30 06:00:00+00:00,InfoPlusDAS,,9597
2020-07-30 06:00:00+00:00,InfoPlusDVS,,9913
2020-07-30 06:00:00+00:00,InfoPlusPIS,,71
2020-07-30 06:00:00+00:00,InfoPlusRIT,,2082
2020-07-30 06:00:00+00:00,InfoPlusTRB,,184
2020-07-30 06:00:00+00:00,InfoPlusVTBL,,1
2020-07-30 06:00:00+00:00,InfoPlusVTBS,,3
2020-07-30 06:00:00+00:00,InfoPlusVTBT,,1
2020-07-30 06:00:00+00:00,NStreinposities,,360
2020-07-30 07:00:00+00:00,InfoPlusDAS,,9538
2020-07-30 07:00:00+00:00,InfoPlusDVS,,9845
2020-07-30 07:00:00+00:00,InfoPlusPIL,,2
2020-07-30 07:00:00+00:00,InfoPlusPIS,,82
2020-07-30 07:00:00+00:00,InfoPlusRIT,,2065
2020-07-30 07:00:00+00:00,InfoPlusTRB,,238
2020-07-30 07:00:00+00:00,InfoPlusVTBL,,2
2020-07-30 07:00:00+00:00,InfoPlusVTBS,,11
2020-07-30 07:00:00+00:00,InfoPlusVTBT,,4
2020-07-30 07:00:00+00:00,NStreinposities,,360
2020-07-30 08:00:00+00:00,InfoPlusDAS,,9169
2020-07-30 08:00:00+00:00,InfoPlusDVS,,9392
2020-07-30 08:00:00+00:00,InfoPlusPIL,,3
2020-07-30 08:00:00+00:00,InfoPlusPIS,,48
2020-07-30 08:00:00+00:00,InfoPlusRIT,,1969
2020-07-30 08:00:00+00:00,InfoPlusTRB,,450
2020-07-30 08:00:00+00:00,InfoPlusVTBS,,1
2020-07-30 08:00:00+00:00,NStreinposities,,360
2020-07-30 09:00:00+00:00,InfoPlusDAS,,9561
2020-07-30 09:00:00+00:00,InfoPlusDVS,,9921
2020-07-30 09:00:00+00:00,InfoPlusPIL,,2
2020-07-30 09:00:00+00:00,InfoPlusPIS,,28
2020-07-30 09:00:00+00:00,InfoPlusRIT,,2238
2020-07-30 09:00:00+00:00,InfoPlusTRB,,235
2020-07-30 09:00:00+00:00,InfoPlusVTBL,,1
2020-07-30 09:00:00+00:00,InfoPlusVTBS,,3
2020-07-30 09:00:00+00:00,InfoPlusVTBT,,1
2020-07-30 09:00:00+00:00,NStreinposities,,360
2020-07-30 10:00:00+00:00,InfoPlusDAS,,9843
2020-07-30 10:00:00+00:00,InfoPlusDVS,,10130
2020-07-30 10:00:00+00:00,InfoPlusPIL,,3
2020-07-30 10:00:00+00:00,InfoPlusPIS,,44
2020-07-30 10:00:00+00:00,InfoPlusRIT,,2374
2020-07-30 10:00:00+00:00,InfoPlusTRB,,237
2020-07-30 10:00:00+00:00,InfoPlusVTBL,,3
2020-07-30 10:00:00+00:00,InfoPlusVTBS,,11
2020-07-30 10:00:00+00:00,InfoPlusVTBT,,3
2020-07-30 10:00:00+00:00,NStreinposities,,360
2020-07-30 11:00:00+00:00,InfoPlusDAS,,9825
2020-07-30 11:00:00+00:00,InfoPlusDVS,,10182
2020-07-30 11:00:00+00:00,InfoPlusPIL,,4
2020-07-30 11:00:00+00:00,InfoPlusPIS,,199
2020-07-30 11:00:00+00:00,InfoPlusRIT,,2384
2020-07-30 11:00:00+00:00,InfoPlusTRB,,730
2020-07-30 11:00:00+00:00,InfoPlusVTBL,,1
2020-07-30 11:00:00+00:00,InfoPlusVTBS,,3
2020-07-30 11:00:00+00:00,InfoPlusVTBT,,1
2020-07-30 11:00:00+00:00,NStreinposities,,360
2020-07-30 12:00:00+00:00,InfoPlusDAS,,9962
2020-07-30 12:00:00+00:00,InfoPlusDVS,,10357
2020-07-30 12:00:00+00:00,InfoPlusPIL,,7
2020-07-30 12:00:00+00:00,InfoPlusPIS,,373
2020-07-30 12:00:00+00:00,InfoPlusRIT,,2458
2020-07-30 12:00:00+00:00,InfoPlusTRB,,1193
2020-07-30 12:00:00+00:00,InfoPlusVTBL,,1
2020-07-30 12:00:00+00:00,InfoPlusVTBS,,3
2020-07-30 12:00:00+00:00,InfoPlusVTBT,,1
2020-07-30 12:00:00+00:00,NStreinposities,,360
2020-07-30 13:00:00+00:00,InfoPlusDAS,,10277
2020-07-30 13:00:00+00:00,InfoPlusDVS,,10531
2020-07-30 13:00:00+00:00,InfoPlusPIL,,4
2020-07-30 13:00:00+00:00,InfoPlusPIS,,161
2020-07-30 13:00:00+00:00,InfoPlusRIT,,2414
2020-07-30 13:00:00+00:00,InfoPlusTRB,,845
2020-07-30 13:00:00+00:00,InfoPlusVTBL,,7
2020-07-30 13:00:00+00:00,InfoPlusVTBS,,12
2020-07-30 13:00:00+00:00,InfoPlusVTBT,,4
2020-07-30 13:00:00+00:00,NStreinposities,,360
2020-07-30 14:00:00+00:00,InfoPlusDAS,,10391
2020-07-30 14:00:00+00:00,InfoPlusDVS,,10691
2020-07-30 14:00:00+00:00,InfoPlusPIL,,7
2020-07-30 14:00:00+00:00,InfoPlusPIS,,189
2020-07-30 14:00:00+00:00,InfoPlusRIT,,2377
2020-07-30 14:00:00+00:00,InfoPlusTRB,,792
2020-07-30 14:00:00+00:00,InfoPlusVTBL,,2
2020-07-30 14:00:00+00:00,InfoPlusVTBS,,6
2020-07-30 14:00:00+00:00,InfoPlusVTBT,,2
2020-07-30 14:00:00+00:00,NStreinposities,,360
2020-07-30 15:00:00+00:00,InfoPlusDAS,,9895
2020-07-30 15:00:00+00:00,InfoPlusDVS,,10249
2020-07-30 15:00:00+00:00,InfoPlusPIL,,4
2020-07-30 15:00:00+00:00,InfoPlusPIS,,116
2020-07-30 15:00:00+00:00,InfoPlusRIT,,2075
2020-07-30 15:00:00+00:00,InfoPlusTRB,,670
2020-07-30 15:00:00+00:00,InfoPlusVTBL,,4
2020-07-30 15:00:00+00:00,InfoPlusVTBS,,11
2020-07-30 15:00:00+00:00,InfoPlusVTBT,,3
2020-07-30 15:00:00+00:00,NStreinposities,,360
2020-07-30 16:00:00+00:00,InfoPlusDAS,,8891
2020-07-30 16:00:00+00:00,InfoPlusDVS,,9319
2020-07-30 16:00:00+00:00,InfoPlusPIL,,9
2020-07-30 16:00:00+00:00,InfoPlusPIS,,555
2020-07-30 16:00:00+00:00,InfoPlusRIT,,2197
2020-07-30 16:00:00+00:00,InfoPlusTRB,,1149
2020-07-30 16:00:00+00:00,InfoPlusVTBL,,7
2020-07-30 16:00:00+00:00,InfoPlusVTBS,,25
2020-07-30 16:00:00+00:00,InfoPlusVTBT,,7
2020-07-30 16:00:00+00:00,NStreinposities,,360
2020-07-30 17:00:00+00:00,InfoPlusDAS,,12227
2020-07-30 17:00:00+00:00,InfoPlusDVS,,13039
2020-07-30 17:00:00+00:00,InfoPlusPIL,,20
2020-07-30 17:00:00+00:00,InfoPlusPIS,,758
2020-07-30 17:00:00+00:00,InfoPlusRIT,,3276
2020-07-30 17:00:00+00:00,InfoPlusTRB,,2972
2020-07-30 17:00:00+00:00,InfoPlusVTBL,,3
2020-07-30 17:00:00+00:00,InfoPlusVTBS,,10
2020-07-30 17:00:00+00:00,InfoPlusVTBT,,3
2020-07-30 17:00:00+00:00,NStreinposities,,360
2020-07-30 18:00:00+00:00,InfoPlusDAS,,10638
2020-07-30 18:00:00+00:00,InfoPlusDVS,,10690
2020-07-30 18:00:00+00:00,InfoPlusPIL,,18
2020-07-30 18:00:00+00:00,InfoPlusPIS,,647
2020-07-30 18:00:00+00:00,InfoPlusRIT,,2757
2020-07-30 18:00:00+00:00,InfoPlusTRB,,3215
2020-07-30 18:00:00+00:00,InfoPlusVTBL,,6
2020-07-30 18:00:00+00:00,InfoPlusVTBS,,18
2020-07-30 18:00:00+00:00,InfoPlusVTBT,,7
2020-07-30 18:00:00+00:00,NStreinposities,,360
2020-07-30 19:00:00+00:00,InfoPlusDAS,,10739
2020-07-30 19:00:00+00:00,InfoPlusDVS,,10612
2020-07-30 19:00:00+00:00,InfoPlusPIL,,9
2020-07-30 19:00:00+00:00,InfoPlusPIS,,771
2020-07-30 19:00:00+00:00,InfoPlusRIT,,2745
2020-07-30 19:00:00+00:00,InfoPlusTRB,,2060
2020-07-30 19:00:00+00:00,InfoPlusVTBL,,2
2020-07-30 19:00:00+00:00,InfoPlusVTBS,,7
2020-07-30 19:00:00+00:00,InfoPlusVTBT,,3
2020-07-30 19:00:00+00:00,NStreinposities,,360
2020-07-30 20:00:00+00:00,InfoPlusDAS,,9794
2020-07-30 20:00:00+00:00,InfoPlusDVS,,9550
2020-07-30 20:00:00+00:00,InfoPlusPIL,,8
2020-07-30 20:00:00+00:00,InfoPlusPIS,,596
2020-07-30 20:00:00+00:00,InfoPlusRIT,,8643
2020-07-30 20:00:00+00:00,InfoPlusTRB,,1603
2020-07-30 20:00:00+00:00,NStreinposities,,360
2020-07-30 21:00:00+00:00,InfoPlusDAS,,9348
2020-07-30 21:00:00+00:00,InfoPlusDVS,,9322
2020-07-30 21:00:00+00:00,InfoPlusPIL,,11
2020-07-30 21:00:00+00:00,InfoPlusPIS,,509
2020-07-30 21:00:00+00:00,InfoPlusRIT,,2180
2020-07-30 21:00:00+00:00,InfoPlusTRB,,2113
2020-07-30 21:00:00+00:00,NStreinposities,,360
2020-07-30 22:00:00+00:00,InfoPlusDAS,,6300
2020-07-30 22:00:00+00:00,InfoPlusDVS,,5982
2020-07-30 22:00:00+00:00,InfoPlusPIL,,4
2020-07-30 22:00:00+00:00,InfoPlusPIS,,225
2020-07-30 22:00:00+00:00,InfoPlusRIT,,5789
2020-07-30 22:00:00+00:00,InfoPlusTRB,,694
2020-07-30 22:00:00+00:00,InfoPlusVTBS,,1
2020-07-30 22:00:00+00:00,NStreinposities,,360
2020-07-30 23:00:00+00:00,InfoPlusDAS,,1601
2020-07-30 23:00:00+00:00,InfoPlusDVS,,1502
2020-07-30 23:00:00+00:00,InfoPlusPIL,,1
2020-07-30 23:00:00+00:00,InfoPlusPIS,,59
2020-07-30 23:00:00+00:00,InfoPlusRIT,,610
2020-07-30 23:00:00+00:00,InfoPlusTRB,,148
2020-07-30 23:00:00+00:00,InfoPlusVTBL,,1
2020-07-30 23:00:00+00:00,InfoPlusVTBS,,4
2020-07-30 23:00:00+00:00,InfoPlusVTBT,,1
2020-07-30 23:00:00+00:00,NStreinposities,,360
