2020-07-30 00:00:00+00:00,KV17cvlinfo,,2077
2020-07-30 00:00:00+00:00,KV6posinfo,,4062
2020-07-30 00:00:00+00:00,Unknown,,25
2020-07-30 01:00:00+00:00,KV6posinfo,,3760
2020-07-30 01:00:00+00:00,Unknown,,25
2020-07-30 02:00:00+00:00,KV17cvlinfo,,23
2020-07-30 02:00:00+00:00,KV6posinfo,,5174
2020-07-30 02:00:00+00:00,Unknown,,67
2020-07-30 03:00:00+00:00,KV17cvlinfo,,70
2020-07-30 03:00:00+00:00,KV6posinfo,,19776
2020-07-30 03:00:00+00:00,Unknown,,740
2020-07-30 04:00:00+00:00,KV15messages,,3
2020-07-30 04:00:00+00:00,KV17cvlinfo,,129
2020-07-30 04:00:00+00:00,KV6posinfo,,34125
2020-07-30 04:00:00+00:00,Unknown,,1787
2020-07-30 05:00:00+00:00,KV15messages,,6
2020-07-30 05:00:00+00:00,KV17cvlinfo,,127
2020-07-30 05:00:00+00:00,KV6posinfo,,40979
2020-07-30 05:00:00+00:00,Unknown,,1958
2020-07-30 06:00:00+00:00,KV15messages,,1
2020-07-30 06:00:00+00:00,KV17cvlinfo,,117
2020-07-30 06:00:00+00:00,KV6posinfo,,42189
2020-07-30 06:00:00+00:00,Unknown,,1996
2020-07-30 07:00:00+00:00,KV15messages,,5
2020-07-30 07:00:00+00:00,KV17cvlinfo,,163
2020-07-30 07:00:00+00:00,KV6posinfo,,40776
2020-07-30 07:00:00+00:00,Unknown,,1957
2020-07-30 08:00:00+00:00,KV15messages,,48
2020-07-30 08:00:00+00:00,KV17cvlinfo,,97
2020-07-30 08:00:00+00:00,KV6posinfo,,39876
2020-07-30 08:00:00+00:00,Unknown,,1842
2020-07-30 09:00:00+00:00,KV15messages,,14
2020-07-30 09:00:00+00:00,KV17cvlinfo,,99
2020-07-30 09:00:00+00:00,KV6posinfo,,39758
2020-07-30 09:00:00+00:00,Unknown,,1859
2020-07-30 10:00:00+00:00,KV15messages,,25
2020-07-30 10:00:00+00:00,KV17cvlinfo,,111
2020-07-30 10:00:00+00:00,KV6posinfo,,39711
2020-07-30 10:00:00+00:00,Unknown,,1867
2020-07-30 11:00:00+00:00,KV15messages,,24
2020-07-30 11:00:00+00:00,KV17cvlinfo,,147
2020-07-30 11:00:00+00:00,KV6posinfo,,39724
2020-07-30 11:00:00+00:00,Unknown,,1845
2020-07-30 12:00:00+00:00,KV15messages,,14
2020-07-30 12:00:00+00:00,KV17cvlinfo,,136
2020-07-30 12:00:00+00:00,KV6posinfo,,40647
2020-07-30 12:00:00+00:00,Unknown,,1911
2020-07-30 13:00:00+00:00,KV15messages,,8
2020-07-30 13:00:00+00:00,KV17cvlinfo,,146
2020-07-30 13:00:00+00:00,KV6posinfo,,42367
2020-07-30 13:00:00+00:00,Unknown,,1949
2020-07-30 14:00:00+00:00,KV15messages,,8
2020-07-30 14:00:00+00:00,KV17cvlinfo,,152
2020-07-30 14:00:00+00:00,KV6posinfo,,43379
2020-07-30 14:00:00+00:00,Unknown,,1998
2020-07-30 15:00:00+00:00,KV15messages,,4
2020-07-30 15:00:00+00:00,KV17cvlinfo,,136
2020-07-30 15:00:00+00:00,KV6posinfo,,42882
2020-07-30 15:00:00+00:00,Unknown,,2017
2020-07-30 16:00:00+00:00,KV15messages,,10
2020-07-30 16:00:00+00:00,KV17cvlinfo,,116
2020-07-30 16:00:00+00:00,KV6posinfo,,40568
2020-07-30 16:00:00+00:00,Unknown,,1929
2020-07-30 17:00:00+00:00,KV15messages,,26
2020-07-30 17:00:00+00:00,KV17cvlinfo,,104
2020-07-30 17:00:00+00:00,KV6posinfo,,36962
2020-07-30 17:00:00+00:00,Unknown,,1752
2020-07-30 18:00:00+00:00,KV15messages,,26
2020-07-30 18:00:00+00:00,KV17cvlinfo,,104
2020-07-30 18:00:00+00:00,KV6posinfo,,33873
2020-07-30 18:00:00+00:00,Unknown,,1672
2020-07-30 19:00:00+00:00,KV15messages,,3
2020-07-30 19:00:00+00:00,KV17cvlinfo,,74
2020-07-30 19:00:00+00:00,KV6posinfo,,31834
2020-07-30 19:00:00+00:00,Unknown,,1661
2020-07-30 20:00:00+00:00,KV15messages,,1
2020-07-30 20:00:00+00:00,KV17cvlinfo,,49
2020-07-30 20:00:00+00:00,KV6posinfo,,29682
2020-07-30 20:00:00+00:00,Unknown,,1500
2020-07-30 21:00:00+00:00,KV17cvlinfo,,33
2020-07-30 21:00:00+00:00,KV6posinfo,,28158
2020-07-30 21:00:00+00:00,Unknown,,1383
2020-07-30 22:00:00+00:00,KV15messages,,1
2020-07-30 22:00:00+00:00,KV17cvlinfo,,78
2020-07-30 22:00:00+00:00,KV6posinfo,,23534
2020-07-30 22:00:00+00:00,Unknown,,800
2020-07-30 23:00:00+00:00,KV6posinfo,,10673
2020-07-30 23:00:00+00:00,Unknown,,91
