2020-07-27 00:00:00+00:00,InfoPlusDAS,,52
2020-07-27 00:00:00+00:00,InfoPlusDVS,,52
2020-07-27 00:00:00+00:00,InfoPlusPIL,,1
2020-07-27 00:00:00+00:00,InfoPlusRIT,,671
2020-07-27 00:00:00+00:00,InfoPlusVTBL,,1
2020-07-27 00:00:00+00:00,InfoPlusVTBS,,39
2020-07-27 00:00:00+00:00,NStreinposities,,360
2020-07-27 01:00:00+00:00,InfoPlusDAS,,81
2020-07-27 01:00:00+00:00,InfoPlusDVS,,90
2020-07-27 01:00:00+00:00,InfoPlusRIT,,370
2020-07-27 01:00:00+00:00,NStreinposities,,360
2020-07-27 02:00:00+00:00,InfoPlusDAS,,962
2020-07-27 02:00:00+00:00,InfoPlusDVS,,1188
2020-07-27 02:00:00+00:00,InfoPlusPIL,,1
2020-07-27 02:00:00+00:00,InfoPlusPIS,,27
2020-07-27 02:00:00+00:00,InfoPlusRIT,,369
2020-07-27 02:00:00+00:00,InfoPlusTRB,,128
2020-07-27 02:00:00+00:00,InfoPlusVTBS,,26
2020-07-27 02:00:00+00:00,NStreinposities,,360
2020-07-27 03:00:00+00:00,InfoPlusDAS,,4267
2020-07-27 03:00:00+00:00,InfoPlusDVS,,4770
2020-07-27 03:00:00+00:00,InfoPlusPIL,,6
2020-07-27 03:00:00+00:00,InfoPlusPIS,,271
2020-07-27 03:00:00+00:00,InfoPlusRIT,,1062
2020-07-27 03:00:00+00:00,InfoPlusTRB,,989
2020-07-27 03:00:00+00:00,InfoPlusVTBL,,1
2020-07-27 03:00:00+00:00,InfoPlusVTBS,,13
2020-07-27 03:00:00+00:00,InfoPlusVTBT,,1
2020-07-27 03:00:00+00:00,NStreinposities,,360
2020-07-27 04:00:00+00:00,InfoPlusDAS,,8693
2020-07-27 04:00:00+00:00,InfoPlusDVS,,9091
2020-07-27 04:00:00+00:00,InfoPlusPIL,,10
2020-07-27 04:00:00+00:00,InfoPlusPIS,,576
2020-07-27 04:00:00+00:00,InfoPlusRIT,,2016
2020-07-27 04:00:00+00:00,InfoPlusTRB,,1388
2020-07-27 04:00:00+00:00,InfoPlusVTBL,,2
2020-07-27 04:00:00+00:00,NStreinposities,,360
2020-07-27 05:00:00+00:00,InfoPlusDAS,,9427
2020-07-27 05:00:00+00:00,InfoPlusDVS,,9713
2020-07-27 05:00:00+00:00,InfoPlusPIL,,1
2020-07-27 05:00:00+00:00,InfoPlusPIS,,17
2020-07-27 05:00:00+00:00,InfoPlusRIT,,2051
2020-07-27 05:00:00+00:00,InfoPlusTRB,,65
2020-07-27 05:00:00+00:00,InfoPlusVTBL,,3
2020-07-27 05:00:00+00:00,InfoPlusVTBS,,9
2020-07-27 05:00:00+00:00,InfoPlusVTBT,,3
2020-07-27 05:00:00+00:00,NStreinposities,,360
2020-07-27 06:00:00+00:00,InfoPlusDAS,,9177
2020-07-27 06:00:00+00:00,InfoPlusDVS,,9500
2020-07-27 06:00:00+00:00,InfoPlusPIL,,1
2020-07-27 06:00:00+00:00,InfoPlusPIS,,42
2020-07-27 06:00:00+00:00,InfoPlusRIT,,1926
2020-07-27 06:00:00+00:00,InfoPlusTRB,,63
2020-07-27 06:00:00+00:00,InfoPlusVTBL,,1
2020-07-27 06:00:00+00:00,InfoPlusVTBS,,9
2020-07-27 06:00:00+00:00,InfoPlusVTBT,,9
2020-07-27 06:00:00+00:00,NStreinposities,,360
2020-07-27 07:00:00+00:00,InfoPlusDAS,,9279
2020-07-27 07:00:00+00:00,InfoPlusDVS,,9544
2020-07-27 07:00:00+00:00,InfoPlusPIL,,1
2020-07-27 07:00:00+00:00,InfoPlusRIT,,2001
2020-07-27 07:00:00+00:00,InfoPlusVTBL,,2
2020-07-27 07:00:00+00:00,InfoPlusVTBS,,6
2020-07-27 07:00:00+00:00,InfoPlusVTBT,,2
2020-07-27 07:00:00+00:00,NStreinposities,,360
2020-07-27 08:00:00+00:00,InfoPlusDAS,,9278
2020-07-27 08:00:00+00:00,InfoPlusDVS,,9602
2020-07-27 08:00:00+00:00,InfoPlusPIL,,4
2020-07-27 08:00:00+00:00,InfoPlusPIS,,193
2020-07-27 08:00:00+00:00,InfoPlusRIT,,2114
2020-07-27 08:00:00+00:00,InfoPlusTRB,,507
2020-07-27 08:00:00+00:00,InfoPlusVTBL,,1
2020-07-27 08:00:00+00:00,InfoPlusVTBS,,4
2020-07-27 08:00:00+00:00,InfoPlusVTBT,,1
2020-07-27 08:00:00+00:00,NStreinposities,,360
2020-07-27 09:00:00+00:00,InfoPlusDAS,,9270
2020-07-27 09:00:00+00:00,InfoPlusDVS,,9587
2020-07-27 09:00:00+00:00,InfoPlusPIL,,5
2020-07-27 09:00:00+00:00,InfoPlusPIS,,41
2020-07-27 09:00:00+00:00,InfoPlusRIT,,2128
2020-07-27 09:00:00+00:00,InfoPlusTRB,,219
2020-07-27 09:00:00+00:00,NStreinposities,,360
2020-07-27 10:00:00+00:00,InfoPlusDAS,,9265
2020-07-27 10:00:00+00:00,InfoPlusDVS,,9540
2020-07-27 10:00:00+00:00,InfoPlusPIL,,9
2020-07-27 10:00:00+00:00,InfoPlusRIT,,2009
2020-07-27 10:00:00+00:00,InfoPlusVTBL,,3
2020-07-27 10:00:00+00:00,InfoPlusVTBS,,26
2020-07-27 10:00:00+00:00,InfoPlusVTBT,,3
2020-07-27 10:00:00+00:00,NStreinposities,,360
2020-07-27 11:00:00+00:00,InfoPlusDAS,,9434
2020-07-27 11:00:00+00:00,InfoPlusDVS,,9711
2020-07-27 11:00:00+00:00,InfoPlusPIL,,4
2020-07-27 11:00:00+00:00,InfoPlusRIT,,2171
2020-07-27 11:00:00+00:00,InfoPlusVTBS,,19
2020-07-27 11:00:00+00:00,NStreinposities,,360
2020-07-27 12:00:00+00:00,InfoPlusDAS,,9168
2020-07-27 12:00:00+00:00,InfoPlusDVS,,9497
2020-07-27 12:00:00+00:00,InfoPlusRIT,,2099
2020-07-27 12:00:00+00:00,NStreinposities,,357
2020-07-27 13:00:00+00:00,InfoPlusDAS,,10004
2020-07-27 13:00:00+00:00,InfoPlusDVS,,10545
2020-07-27 13:00:00+00:00,InfoPlusPIL,,25
2020-07-27 13:00:00+00:00,InfoPlusPIS,,679
2020-07-27 13:00:00+00:00,InfoPlusRIT,,2702
2020-07-27 13:00:00+00:00,InfoPlusTRB,,2302
2020-07-27 13:00:00+00:00,InfoPlusVTBL,,4
2020-07-27 13:00:00+00:00,InfoPlusVTBS,,108
2020-07-27 13:00:00+00:00,InfoPlusVTBT,,4
2020-07-27 13:00:00+00:00,NStreinposities,,360
2020-07-27 14:00:00+00:00,InfoPlusDAS,,9866
2020-07-27 14:00:00+00:00,InfoPlusDVS,,10205
2020-07-27 14:00:00+00:00,InfoPlusPIL,,9
2020-07-27 14:00:00+00:00,InfoPlusPIS,,378
2020-07-27 14:00:00+00:00,InfoPlusRIT,,2144
2020-07-27 14:00:00+00:00,InfoPlusTRB,,2313
2020-07-27 14:00:00+00:00,InfoPlusVTBS,,96
2020-07-27 14:00:00+00:00,NStreinposities,,360
2020-07-27 15:00:00+00:00,InfoPlusDAS,,9520
2020-07-27 15:00:00+00:00,InfoPlusDVS,,9878
2020-07-27 15:00:00+00:00,InfoPlusPIL,,2
2020-07-27 15:00:00+00:00,InfoPlusPIS,,62
2020-07-27 15:00:00+00:00,InfoPlusRIT,,1970
2020-07-27 15:00:00+00:00,InfoPlusTRB,,381
2020-07-27 15:00:00+00:00,NStreinposities,,360
2020-07-27 16:00:00+00:00,InfoPlusDAS,,9034
2020-07-27 16:00:00+00:00,InfoPlusDVS,,9293
2020-07-27 16:00:00+00:00,InfoPlusPIS,,14
2020-07-27 16:00:00+00:00,InfoPlusRIT,,1760
2020-07-27 16:00:00+00:00,InfoPlusTRB,,58
2020-07-27 16:00:00+00:00,InfoPlusVTBL,,3
2020-07-27 16:00:00+00:00,InfoPlusVTBS,,18
2020-07-27 16:00:00+00:00,InfoPlusVTBT,,3
2020-07-27 16:00:00+00:00,NStreinposities,,360
2020-07-27 17:00:00+00:00,InfoPlusDAS,,8303
2020-07-27 17:00:00+00:00,InfoPlusDVS,,8594
2020-07-27 17:00:00+00:00,InfoPlusPIL,,2
2020-07-27 17:00:00+00:00,InfoPlusPIS,,61
2020-07-27 17:00:00+00:00,InfoPlusRIT,,1587
2020-07-27 17:00:00+00:00,InfoPlusTRB,,196
2020-07-27 17:00:00+00:00,InfoPlusVTBS,,5
2020-07-27 17:00:00+00:00,NStreinposities,,360
2020-07-27 18:00:00+00:00,InfoPlusDAS,,7833
2020-07-27 18:00:00+00:00,InfoPlusDVS,,8035
2020-07-27 18:00:00+00:00,InfoPlusRIT,,1448
2020-07-27 18:00:00+00:00,InfoPlusVTBL,,1
2020-07-27 18:00:00+00:00,InfoPlusVTBS,,33
2020-07-27 18:00:00+00:00,InfoPlusVTBT,,1
2020-07-27 18:00:00+00:00,NStreinposities,,360
2020-07-27 19:00:00+00:00,InfoPlusDAS,,7354
2020-07-27 19:00:00+00:00,InfoPlusDVS,,7547
2020-07-27 19:00:00+00:00,InfoPlusPIL,,1
2020-07-27 19:00:00+00:00,InfoPlusRIT,,1263
2020-07-27 19:00:00+00:00,InfoPlusVTBL,,1
2020-07-27 19:00:00+00:00,InfoPlusVTBS,,51
2020-07-27 19:00:00+00:00,InfoPlusVTBT,,1
2020-07-27 19:00:00+00:00,NStreinposities,,360
2020-07-27 20:00:00+00:00,InfoPlusDAS,,7128
2020-07-27 20:00:00+00:00,InfoPlusDVS,,7294
2020-07-27 20:00:00+00:00,InfoPlusRIT,,8577
2020-07-27 20:00:00+00:00,NStreinposities,,23
2020-07-27 21:00:00+00:00,InfoPlusDAS,,6261
2020-07-27 21:00:00+00:00,InfoPlusDVS,,6228
2020-07-27 21:00:00+00:00,InfoPlusPIL,,4
2020-07-27 21:00:00+00:00,InfoPlusPIS,,145
2020-07-27 21:00:00+00:00,InfoPlusRIT,,1327
2020-07-27 21:00:00+00:00,InfoPlusTRB,,654
2020-07-27 21:00:00+00:00,InfoPlusVTBS,,14
2020-07-27 21:00:00+00:00,NStreinposities,,29
2020-07-27 22:00:00+00:00,InfoPlusDAS,,3633
2020-07-27 22:00:00+00:00,InfoPlusDVS,,3570
2020-07-27 22:00:00+00:00,InfoPlusPIS,,11
2020-07-27 22:00:00+00:00,InfoPlusRIT,,822
2020-07-27 22:00:00+00:00,InfoPlusTRB,,43
2020-07-27 22:00:00+00:00,NStreinposities,,355
2020-07-27 23:00:00+00:00,InfoPlusDAS,,497
2020-07-27 23:00:00+00:00,InfoPlusDVS,,489
2020-07-27 23:00:00+00:00,InfoPlusPIL,,1
2020-07-27 23:00:00+00:00,InfoPlusPIS,,12
2020-07-27 23:00:00+00:00,InfoPlusRIT,,313
2020-07-27 23:00:00+00:00,InfoPlusTRB,,24
2020-07-27 23:00:00+00:00,InfoPlusVTBS,,39
2020-07-27 23:00:00+00:00,NStreinposities,,360
