2020-07-20 00:00:00+00:00,InfoPlusDAS,,33
2020-07-20 00:00:00+00:00,InfoPlusDVS,,39
2020-07-20 00:00:00+00:00,InfoPlusPIL,,15
2020-07-20 00:00:00+00:00,InfoPlusRIT,,496
2020-07-20 00:00:00+00:00,InfoPlusVTBS,,463
2020-07-20 00:00:00+00:00,NStreinposities,,360
2020-07-20 01:00:00+00:00,InfoPlusDAS,,83
2020-07-20 01:00:00+00:00,InfoPlusDVS,,100
2020-07-20 01:00:00+00:00,InfoPlusPIL,,1
2020-07-20 01:00:00+00:00,InfoPlusPIS,,3
2020-07-20 01:00:00+00:00,InfoPlusRIT,,362
2020-07-20 01:00:00+00:00,InfoPlusTRB,,167
2020-07-20 01:00:00+00:00,InfoPlusVTBL,,2
2020-07-20 01:00:00+00:00,InfoPlusVTBS,,545
2020-07-20 01:00:00+00:00,InfoPlusVTBT,,2
2020-07-20 01:00:00+00:00,NStreinposities,,360
2020-07-20 02:00:00+00:00,InfoPlusDAS,,956
2020-07-20 02:00:00+00:00,InfoPlusDVS,,1196
2020-07-20 02:00:00+00:00,InfoPlusPIL,,9
2020-07-20 02:00:00+00:00,InfoPlusRIT,,408
2020-07-20 02:00:00+00:00,InfoPlusVTBS,,338
2020-07-20 02:00:00+00:00,NStreinposities,,360
2020-07-20 03:00:00+00:00,InfoPlusDAS,,4246
2020-07-20 03:00:00+00:00,InfoPlusDVS,,4795
2020-07-20 03:00:00+00:00,InfoPlusPIL,,6
2020-07-20 03:00:00+00:00,InfoPlusRIT,,967
2020-07-20 03:00:00+00:00,InfoPlusVTBL,,1
2020-07-20 03:00:00+00:00,InfoPlusVTBS,,410
2020-07-20 03:00:00+00:00,InfoPlusVTBT,,1
2020-07-20 03:00:00+00:00,NStreinposities,,360
2020-07-20 04:00:00+00:00,InfoPlusDAS,,8062
2020-07-20 04:00:00+00:00,InfoPlusDVS,,8653
2020-07-20 04:00:00+00:00,InfoPlusPIL,,3
2020-07-20 04:00:00+00:00,InfoPlusRIT,,1828
2020-07-20 04:00:00+00:00,InfoPlusVTBL,,1
2020-07-20 04:00:00+00:00,InfoPlusVTBS,,594
2020-07-20 04:00:00+00:00,InfoPlusVTBT,,1
2020-07-20 04:00:00+00:00,NStreinposities,,360
2020-07-20 05:00:00+00:00,InfoPlusDAS,,9126
2020-07-20 05:00:00+00:00,InfoPlusDVS,,9586
2020-07-20 05:00:00+00:00,InfoPlusRIT,,2020
2020-07-20 05:00:00+00:00,InfoPlusVTBL,,3
2020-07-20 05:00:00+00:00,InfoPlusVTBS,,550
2020-07-20 05:00:00+00:00,InfoPlusVTBT,,3
2020-07-20 05:00:00+00:00,NStreinposities,,360
2020-07-20 06:00:00+00:00,InfoPlusDAS,,9138
2020-07-20 06:00:00+00:00,InfoPlusDVS,,9446
2020-07-20 06:00:00+00:00,InfoPlusRIT,,1990
2020-07-20 06:00:00+00:00,InfoPlusVTBL,,1
2020-07-20 06:00:00+00:00,InfoPlusVTBS,,442
2020-07-20 06:00:00+00:00,InfoPlusVTBT,,1
2020-07-20 06:00:00+00:00,NStreinposities,,360
2020-07-20 07:00:00+00:00,InfoPlusDAS,,9250
2020-07-20 07:00:00+00:00,InfoPlusDVS,,9764
2020-07-20 07:00:00+00:00,InfoPlusPIL,,2
2020-07-20 07:00:00+00:00,InfoPlusPIS,,124
2020-07-20 07:00:00+00:00,InfoPlusRIT,,2136
2020-07-20 07:00:00+00:00,InfoPlusTRB,,419
2020-07-20 07:00:00+00:00,InfoPlusVTBS,,236
2020-07-20 07:00:00+00:00,NStreinposities,,360
2020-07-20 08:00:00+00:00,InfoPlusDAS,,9189
2020-07-20 08:00:00+00:00,InfoPlusDVS,,9529
2020-07-20 08:00:00+00:00,InfoPlusPIL,,2
2020-07-20 08:00:00+00:00,InfoPlusPIS,,95
2020-07-20 08:00:00+00:00,InfoPlusRIT,,1745
2020-07-20 08:00:00+00:00,InfoPlusTRB,,394
2020-07-20 08:00:00+00:00,InfoPlusVTBL,,5
2020-07-20 08:00:00+00:00,InfoPlusVTBS,,49
2020-07-20 08:00:00+00:00,InfoPlusVTBT,,5
2020-07-20 08:00:00+00:00,NStreinposities,,360
2020-07-20 09:00:00+00:00,InfoPlusDAS,,9186
2020-07-20 09:00:00+00:00,InfoPlusDVS,,9633
2020-07-20 09:00:00+00:00,InfoPlusPIL,,4
2020-07-20 09:00:00+00:00,InfoPlusPIS,,19
2020-07-20 09:00:00+00:00,InfoPlusRIT,,2635
2020-07-20 09:00:00+00:00,InfoPlusTRB,,161
2020-07-20 09:00:00+00:00,InfoPlusVTBL,,6
2020-07-20 09:00:00+00:00,InfoPlusVTBS,,45
2020-07-20 09:00:00+00:00,InfoPlusVTBT,,6
2020-07-20 09:00:00+00:00,NStreinposities,,360
2020-07-20 10:00:00+00:00,InfoPlusDAS,,8751
2020-07-20 10:00:00+00:00,InfoPlusDVS,,9108
2020-07-20 10:00:00+00:00,InfoPlusPIL,,15
2020-07-20 10:00:00+00:00,InfoPlusPIS,,371
2020-07-20 10:00:00+00:00,InfoPlusRIT,,1913
2020-07-20 10:00:00+00:00,InfoPlusTRB,,1912
2020-07-20 10:00:00+00:00,InfoPlusVTBS,,2
2020-07-20 10:00:00+00:00,NStreinposities,,351
2020-07-20 11:00:00+00:00,InfoPlusDAS,,9509
2020-07-20 11:00:00+00:00,InfoPlusDVS,,9945
2020-07-20 11:00:00+00:00,InfoPlusPIL,,21
2020-07-20 11:00:00+00:00,InfoPlusPIS,,926
2020-07-20 11:00:00+00:00,InfoPlusRIT,,2565
2020-07-20 11:00:00+00:00,InfoPlusTRB,,2722
2020-07-20 11:00:00+00:00,InfoPlusVTBL,,1
2020-07-20 11:00:00+00:00,InfoPlusVTBS,,3
2020-07-20 11:00:00+00:00,InfoPlusVTBT,,1
2020-07-20 11:00:00+00:00,NStreinposities,,360
2020-07-20 12:00:00+00:00,InfoPlusDAS,,9305
2020-07-20 12:00:00+00:00,InfoPlusDVS,,9888
2020-07-20 12:00:00+00:00,InfoPlusPIL,,12
2020-07-20 12:00:00+00:00,InfoPlusPIS,,788
2020-07-20 12:00:00+00:00,InfoPlusRIT,,2435
2020-07-20 12:00:00+00:00,InfoPlusTRB,,3160
2020-07-20 12:00:00+00:00,NStreinposities,,360
2020-07-20 13:00:00+00:00,InfoPlusDAS,,9525
2020-07-20 13:00:00+00:00,InfoPlusDVS,,10076
2020-07-20 13:00:00+00:00,InfoPlusPIL,,6
2020-07-20 13:00:00+00:00,InfoPlusPIS,,427
2020-07-20 13:00:00+00:00,InfoPlusRIT,,2412
2020-07-20 13:00:00+00:00,InfoPlusTRB,,1616
2020-07-20 13:00:00+00:00,InfoPlusVTBL,,3
2020-07-20 13:00:00+00:00,InfoPlusVTBS,,13
2020-07-20 13:00:00+00:00,InfoPlusVTBT,,5
2020-07-20 13:00:00+00:00,NStreinposities,,360
2020-07-20 14:00:00+00:00,InfoPlusDAS,,9896
2020-07-20 14:00:00+00:00,InfoPlusDVS,,10402
2020-07-20 14:00:00+00:00,InfoPlusPIL,,11
2020-07-20 14:00:00+00:00,InfoPlusPIS,,547
2020-07-20 14:00:00+00:00,InfoPlusRIT,,2569
2020-07-20 14:00:00+00:00,InfoPlusTRB,,1771
2020-07-20 14:00:00+00:00,InfoPlusVTBL,,1
2020-07-20 14:00:00+00:00,InfoPlusVTBS,,3
2020-07-20 14:00:00+00:00,InfoPlusVTBT,,1
2020-07-20 14:00:00+00:00,NStreinposities,,360
2020-07-20 15:00:00+00:00,InfoPlusDAS,,10481
2020-07-20 15:00:00+00:00,InfoPlusDVS,,10910
2020-07-20 15:00:00+00:00,InfoPlusPIL,,8
2020-07-20 15:00:00+00:00,InfoPlusPIS,,375
2020-07-20 15:00:00+00:00,InfoPlusRIT,,2691
2020-07-20 15:00:00+00:00,InfoPlusTRB,,317
2020-07-20 15:00:00+00:00,InfoPlusVTBS,,1
2020-07-20 15:00:00+00:00,InfoPlusVTBT,,2
2020-07-20 15:00:00+00:00,NStreinposities,,360
2020-07-20 16:00:00+00:00,InfoPlusDAS,,9788
2020-07-20 16:00:00+00:00,InfoPlusDVS,,10044
2020-07-20 16:00:00+00:00,InfoPlusPIL,,15
2020-07-20 16:00:00+00:00,InfoPlusPIS,,435
2020-07-20 16:00:00+00:00,InfoPlusRIT,,2519
2020-07-20 16:00:00+00:00,InfoPlusTRB,,2521
2020-07-20 16:00:00+00:00,NStreinposities,,360
2020-07-20 17:00:00+00:00,InfoPlusDAS,,9218
2020-07-20 17:00:00+00:00,InfoPlusDVS,,9653
2020-07-20 17:00:00+00:00,InfoPlusPIL,,8
2020-07-20 17:00:00+00:00,InfoPlusPIS,,129
2020-07-20 17:00:00+00:00,InfoPlusRIT,,2147
2020-07-20 17:00:00+00:00,InfoPlusTRB,,1675
2020-07-20 17:00:00+00:00,InfoPlusVTBS,,121
2020-07-20 17:00:00+00:00,NStreinposities,,334
2020-07-20 18:00:00+00:00,InfoPlusDAS,,7996
2020-07-20 18:00:00+00:00,InfoPlusDVS,,8310
2020-07-20 18:00:00+00:00,InfoPlusRIT,,1639
2020-07-20 18:00:00+00:00,InfoPlusVTBS,,480
2020-07-20 18:00:00+00:00,NStreinposities,,360
2020-07-20 19:00:00+00:00,InfoPlusDAS,,7198
2020-07-20 19:00:00+00:00,InfoPlusDVS,,7477
2020-07-20 19:00:00+00:00,InfoPlusRIT,,1229
2020-07-20 19:00:00+00:00,InfoPlusVTBS,,328
2020-07-20 19:00:00+00:00,NStreinposities,,360
2020-07-20 20:00:00+00:00,InfoPlusDAS,,6788
2020-07-20 20:00:00+00:00,InfoPlusDVS,,7021
2020-07-20 20:00:00+00:00,InfoPlusPIL,,1
2020-07-20 20:00:00+00:00,InfoPlusPIS,,3
2020-07-20 20:00:00+00:00,InfoPlusRIT,,8397
2020-07-20 20:00:00+00:00,InfoPlusTRB,,59
2020-07-20 20:00:00+00:00,NStreinposities,,360
2020-07-20 21:00:00+00:00,InfoPlusDAS,,5821
2020-07-20 21:00:00+00:00,InfoPlusDVS,,5869
2020-07-20 21:00:00+00:00,InfoPlusPIL,,2
2020-07-20 21:00:00+00:00,InfoPlusPIS,,6
2020-07-20 21:00:00+00:00,InfoPlusRIT,,1100
2020-07-20 21:00:00+00:00,InfoPlusTRB,,496
2020-07-20 21:00:00+00:00,InfoPlusVTBL,,1
2020-07-20 21:00:00+00:00,InfoPlusVTBS,,42
2020-07-20 21:00:00+00:00,InfoPlusVTBT,,1
2020-07-20 21:00:00+00:00,NStreinposities,,360
2020-07-20 22:00:00+00:00,InfoPlusDAS,,3397
2020-07-20 22:00:00+00:00,InfoPlusDVS,,3419
2020-07-20 22:00:00+00:00,InfoPlusRIT,,699
2020-07-20 22:00:00+00:00,InfoPlusVTBL,,1
2020-07-20 22:00:00+00:00,InfoPlusVTBS,,3
2020-07-20 22:00:00+00:00,InfoPlusVTBT,,1
2020-07-20 22:00:00+00:00,NStreinposities,,360
2020-07-20 23:00:00+00:00,InfoPlusDAS,,475
2020-07-20 23:00:00+00:00,InfoPlusDVS,,482
2020-07-20 23:00:00+00:00,InfoPlusRIT,,313
2020-07-20 23:00:00+00:00,InfoPlusVTBS,,374
2020-07-20 23:00:00+00:00,NStreinposities,,360
