2020-07-14 00:00:00+00:00,KV17cvlinfo,,3319
2020-07-14 00:00:00+00:00,KV6posinfo,,3782
2020-07-14 00:00:00+00:00,Unknown,,72
2020-07-14 01:00:00+00:00,KV17cvlinfo,,144
2020-07-14 01:00:00+00:00,KV6posinfo,,3481
2020-07-14 01:00:00+00:00,Unknown,,72
2020-07-14 02:00:00+00:00,KV17cvlinfo,,8
2020-07-14 02:00:00+00:00,KV6posinfo,,5450
2020-07-14 02:00:00+00:00,Unknown,,126
2020-07-14 03:00:00+00:00,KV15messages,,2
2020-07-14 03:00:00+00:00,KV17cvlinfo,,98
2020-07-14 03:00:00+00:00,KV6posinfo,,19744
2020-07-14 03:00:00+00:00,Unknown,,827
2020-07-14 04:00:00+00:00,KV15messages,,5
2020-07-14 04:00:00+00:00,KV17cvlinfo,,181
2020-07-14 04:00:00+00:00,KV6posinfo,,35170
2020-07-14 04:00:00+00:00,Unknown,,1800
2020-07-14 05:00:00+00:00,KV15messages,,3
2020-07-14 05:00:00+00:00,KV17cvlinfo,,214
2020-07-14 05:00:00+00:00,KV6posinfo,,42203
2020-07-14 05:00:00+00:00,Unknown,,1966
2020-07-14 06:00:00+00:00,KV15messages,,1
2020-07-14 06:00:00+00:00,KV17cvlinfo,,233
2020-07-14 06:00:00+00:00,KV6posinfo,,43920
2020-07-14 06:00:00+00:00,Unknown,,2025
2020-07-14 07:00:00+00:00,KV15messages,,15
2020-07-14 07:00:00+00:00,KV17cvlinfo,,193
2020-07-14 07:00:00+00:00,KV6posinfo,,42448
2020-07-14 07:00:00+00:00,Unknown,,1943
2020-07-14 08:00:00+00:00,KV15messages,,6
2020-07-14 08:00:00+00:00,KV17cvlinfo,,154
2020-07-14 08:00:00+00:00,KV6posinfo,,41061
2020-07-14 08:00:00+00:00,Unknown,,1886
2020-07-14 09:00:00+00:00,KV15messages,,5
2020-07-14 09:00:00+00:00,KV17cvlinfo,,249
2020-07-14 09:00:00+00:00,KV6posinfo,,40650
2020-07-14 09:00:00+00:00,Unknown,,1885
2020-07-14 10:00:00+00:00,KV15messages,,3
2020-07-14 10:00:00+00:00,KV17cvlinfo,,171
2020-07-14 10:00:00+00:00,KV6posinfo,,40141
2020-07-14 10:00:00+00:00,Unknown,,1863
2020-07-14 11:00:00+00:00,KV15messages,,2
2020-07-14 11:00:00+00:00,KV17cvlinfo,,164
2020-07-14 11:00:00+00:00,KV6posinfo,,40937
2020-07-14 11:00:00+00:00,Unknown,,1849
2020-07-14 12:00:00+00:00,KV15messages,,7
2020-07-14 12:00:00+00:00,KV17cvlinfo,,350
2020-07-14 12:00:00+00:00,KV6posinfo,,42073
2020-07-14 12:00:00+00:00,Unknown,,1907
2020-07-14 13:00:00+00:00,KV15messages,,1
2020-07-14 13:00:00+00:00,KV17cvlinfo,,189
2020-07-14 13:00:00+00:00,KV6posinfo,,43432
2020-07-14 13:00:00+00:00,Unknown,,1978
2020-07-14 14:00:00+00:00,KV15messages,,4
2020-07-14 14:00:00+00:00,KV17cvlinfo,,193
2020-07-14 14:00:00+00:00,KV6posinfo,,44945
2020-07-14 14:00:00+00:00,Unknown,,2045
2020-07-14 15:00:00+00:00,KV15messages,,18
2020-07-14 15:00:00+00:00,KV17cvlinfo,,168
2020-07-14 15:00:00+00:00,KV6posinfo,,44964
2020-07-14 15:00:00+00:00,Unknown,,2028
2020-07-14 16:00:00+00:00,KV15messages,,18
2020-07-14 16:00:00+00:00,KV17cvlinfo,,131
2020-07-14 16:00:00+00:00,KV6posinfo,,41927
2020-07-14 16:00:00+00:00,Unknown,,1977
2020-07-14 17:00:00+00:00,KV15messages,,4
2020-07-14 17:00:00+00:00,KV17cvlinfo,,117
2020-07-14 17:00:00+00:00,KV6posinfo,,36788
2020-07-14 17:00:00+00:00,Unknown,,1736
2020-07-14 18:00:00+00:00,KV15messages,,4
2020-07-14 18:00:00+00:00,KV17cvlinfo,,84
2020-07-14 18:00:00+00:00,KV6posinfo,,33571
2020-07-14 18:00:00+00:00,Unknown,,1685
2020-07-14 19:00:00+00:00,KV15messages,,1
2020-07-14 19:00:00+00:00,KV17cvlinfo,,119
2020-07-14 19:00:00+00:00,KV6posinfo,,31632
2020-07-14 19:00:00+00:00,Unknown,,1637
2020-07-14 20:00:00+00:00,KV17cvlinfo,,71
2020-07-14 20:00:00+00:00,KV6posinfo,,29919
2020-07-14 20:00:00+00:00,Unknown,,1508
2020-07-14 21:00:00+00:00,KV17cvlinfo,,44
2020-07-14 21:00:00+00:00,KV6posinfo,,28288
2020-07-14 21:00:00+00:00,Unknown,,1439
2020-07-14 22:00:00+00:00,KV15messages,,3
2020-07-14 22:00:00+00:00,KV17cvlinfo,,79
2020-07-14 22:00:00+00:00,KV6posinfo,,23575
2020-07-14 22:00:00+00:00,Unknown,,806
2020-07-14 23:00:00+00:00,KV15messages,,1
2020-07-14 23:00:00+00:00,KV17cvlinfo,,52
2020-07-14 23:00:00+00:00,KV6posinfo,,10441
2020-07-14 23:00:00+00:00,Unknown,,29
