2020-07-15 00:00:00+00:00,InfoPlusDAS,,50
2020-07-15 00:00:00+00:00,InfoPlusDVS,,55
2020-07-15 00:00:00+00:00,InfoPlusRIT,,469
2020-07-15 00:00:00+00:00,InfoPlusVTBS,,5
2020-07-15 00:00:00+00:00,NStreinposities,,360
2020-07-15 01:00:00+00:00,InfoPlusDAS,,73
2020-07-15 01:00:00+00:00,InfoPlusDVS,,97
2020-07-15 01:00:00+00:00,InfoPlusRIT,,410
2020-07-15 01:00:00+00:00,InfoPlusVTBL,,1
2020-07-15 01:00:00+00:00,InfoPlusVTBS,,2
2020-07-15 01:00:00+00:00,InfoPlusVTBT,,1
2020-07-15 01:00:00+00:00,NStreinposities,,360
2020-07-15 02:00:00+00:00,InfoPlusDAS,,968
2020-07-15 02:00:00+00:00,InfoPlusDVS,,1183
2020-07-15 02:00:00+00:00,InfoPlusRIT,,369
2020-07-15 02:00:00+00:00,InfoPlusVTBS,,4
2020-07-15 02:00:00+00:00,NStreinposities,,360
2020-07-15 03:00:00+00:00,InfoPlusDAS,,4132
2020-07-15 03:00:00+00:00,InfoPlusDVS,,4650
2020-07-15 03:00:00+00:00,InfoPlusRIT,,1049
2020-07-15 03:00:00+00:00,InfoPlusVTBS,,1
2020-07-15 03:00:00+00:00,NStreinposities,,360
2020-07-15 04:00:00+00:00,InfoPlusDAS,,7822
2020-07-15 04:00:00+00:00,InfoPlusDVS,,8381
2020-07-15 04:00:00+00:00,InfoPlusRIT,,1548
2020-07-15 04:00:00+00:00,InfoPlusVTBS,,33
2020-07-15 04:00:00+00:00,NStreinposities,,360
2020-07-15 05:00:00+00:00,InfoPlusDAS,,9007
2020-07-15 05:00:00+00:00,InfoPlusDVS,,9408
2020-07-15 05:00:00+00:00,InfoPlusRIT,,1860
2020-07-15 05:00:00+00:00,InfoPlusVTBS,,435
2020-07-15 05:00:00+00:00,NStreinposities,,360
2020-07-15 06:00:00+00:00,InfoPlusDAS,,9495
2020-07-15 06:00:00+00:00,InfoPlusDVS,,9927
2020-07-15 06:00:00+00:00,InfoPlusPIL,,4
2020-07-15 06:00:00+00:00,InfoPlusPIS,,38
2020-07-15 06:00:00+00:00,InfoPlusRIT,,2056
2020-07-15 06:00:00+00:00,InfoPlusTRB,,735
2020-07-15 06:00:00+00:00,InfoPlusVTBL,,1
2020-07-15 06:00:00+00:00,InfoPlusVTBS,,12
2020-07-15 06:00:00+00:00,InfoPlusVTBT,,1
2020-07-15 06:00:00+00:00,NStreinposities,,360
2020-07-15 07:00:00+00:00,InfoPlusDAS,,9964
2020-07-15 07:00:00+00:00,InfoPlusDVS,,10279
2020-07-15 07:00:00+00:00,InfoPlusPIL,,6
2020-07-15 07:00:00+00:00,InfoPlusPIS,,183
2020-07-15 07:00:00+00:00,InfoPlusRIT,,2428
2020-07-15 07:00:00+00:00,InfoPlusTRB,,638
2020-07-15 07:00:00+00:00,InfoPlusVTBS,,10
2020-07-15 07:00:00+00:00,InfoPlusVTBT,,5
2020-07-15 07:00:00+00:00,NStreinposities,,360
2020-07-15 08:00:00+00:00,InfoPlusDAS,,9491
2020-07-15 08:00:00+00:00,InfoPlusDVS,,9853
2020-07-15 08:00:00+00:00,InfoPlusPIL,,6
2020-07-15 08:00:00+00:00,InfoPlusPIS,,131
2020-07-15 08:00:00+00:00,InfoPlusRIT,,2560
2020-07-15 08:00:00+00:00,InfoPlusTRB,,1453
2020-07-15 08:00:00+00:00,InfoPlusVTBS,,2
2020-07-15 08:00:00+00:00,NStreinposities,,360
2020-07-15 09:00:00+00:00,InfoPlusDAS,,9700
2020-07-15 09:00:00+00:00,InfoPlusDVS,,10122
2020-07-15 09:00:00+00:00,InfoPlusPIL,,7
2020-07-15 09:00:00+00:00,InfoPlusPIS,,133
2020-07-15 09:00:00+00:00,InfoPlusRIT,,2340
2020-07-15 09:00:00+00:00,InfoPlusTRB,,564
2020-07-15 09:00:00+00:00,InfoPlusVTBL,,3
2020-07-15 09:00:00+00:00,InfoPlusVTBS,,13
2020-07-15 09:00:00+00:00,InfoPlusVTBT,,5
2020-07-15 09:00:00+00:00,NStreinposities,,360
2020-07-15 10:00:00+00:00,InfoPlusDAS,,9233
2020-07-15 10:00:00+00:00,InfoPlusDVS,,9709
2020-07-15 10:00:00+00:00,InfoPlusPIL,,14
2020-07-15 10:00:00+00:00,InfoPlusPIS,,396
2020-07-15 10:00:00+00:00,InfoPlusRIT,,2396
2020-07-15 10:00:00+00:00,InfoPlusTRB,,1509
2020-07-15 10:00:00+00:00,InfoPlusVTBL,,3
2020-07-15 10:00:00+00:00,InfoPlusVTBS,,8
2020-07-15 10:00:00+00:00,InfoPlusVTBT,,5
2020-07-15 10:00:00+00:00,NStreinposities,,360
2020-07-15 11:00:00+00:00,InfoPlusDAS,,9678
2020-07-15 11:00:00+00:00,InfoPlusDVS,,10237
2020-07-15 11:00:00+00:00,InfoPlusPIL,,15
2020-07-15 11:00:00+00:00,InfoPlusPIS,,207
2020-07-15 11:00:00+00:00,InfoPlusRIT,,2587
2020-07-15 11:00:00+00:00,InfoPlusTRB,,516
2020-07-15 11:00:00+00:00,InfoPlusVTBL,,3
2020-07-15 11:00:00+00:00,InfoPlusVTBS,,438
2020-07-15 11:00:00+00:00,InfoPlusVTBT,,3
2020-07-15 11:00:00+00:00,NStreinposities,,360
2020-07-15 12:00:00+00:00,InfoPlusDAS,,8952
2020-07-15 12:00:00+00:00,InfoPlusDVS,,9401
2020-07-15 12:00:00+00:00,InfoPlusPIL,,2
2020-07-15 12:00:00+00:00,InfoPlusPIS,,68
2020-07-15 12:00:00+00:00,InfoPlusRIT,,2124
2020-07-15 12:00:00+00:00,InfoPlusTRB,,165
2020-07-15 12:00:00+00:00,InfoPlusVTBL,,3
2020-07-15 12:00:00+00:00,InfoPlusVTBS,,816
2020-07-15 12:00:00+00:00,InfoPlusVTBT,,3
2020-07-15 12:00:00+00:00,NStreinposities,,349
2020-07-15 13:00:00+00:00,InfoPlusDAS,,9387
2020-07-15 13:00:00+00:00,InfoPlusDVS,,9849
2020-07-15 13:00:00+00:00,InfoPlusPIL,,10
2020-07-15 13:00:00+00:00,InfoPlusPIS,,55
2020-07-15 13:00:00+00:00,InfoPlusRIT,,2190
2020-07-15 13:00:00+00:00,InfoPlusTRB,,103
2020-07-15 13:00:00+00:00,InfoPlusVTBL,,1
2020-07-15 13:00:00+00:00,InfoPlusVTBS,,2
2020-07-15 13:00:00+00:00,InfoPlusVTBT,,1
2020-07-15 13:00:00+00:00,NStreinposities,,360
2020-07-15 14:00:00+00:00,InfoPlusDAS,,9605
2020-07-15 14:00:00+00:00,InfoPlusDVS,,10070
2020-07-15 14:00:00+00:00,InfoPlusPIL,,8
2020-07-15 14:00:00+00:00,InfoPlusRIT,,2215
2020-07-15 14:00:00+00:00,InfoPlusTRB,,12
2020-07-15 14:00:00+00:00,InfoPlusVTBL,,4
2020-07-15 14:00:00+00:00,InfoPlusVTBS,,15
2020-07-15 14:00:00+00:00,InfoPlusVTBT,,6
2020-07-15 14:00:00+00:00,NStreinposities,,360
2020-07-15 15:00:00+00:00,InfoPlusDAS,,9419
2020-07-15 15:00:00+00:00,InfoPlusDVS,,9873
2020-07-15 15:00:00+00:00,InfoPlusPIL,,6
2020-07-15 15:00:00+00:00,InfoPlusRIT,,2066
2020-07-15 15:00:00+00:00,InfoPlusTRB,,9
2020-07-15 15:00:00+00:00,InfoPlusVTBL,,1
2020-07-15 15:00:00+00:00,InfoPlusVTBS,,14
2020-07-15 15:00:00+00:00,InfoPlusVTBT,,1
2020-07-15 15:00:00+00:00,NStreinposities,,360
2020-07-15 16:00:00+00:00,InfoPlusDAS,,9282
2020-07-15 16:00:00+00:00,InfoPlusDVS,,9628
2020-07-15 16:00:00+00:00,InfoPlusPIL,,5
2020-07-15 16:00:00+00:00,InfoPlusPIS,,378
2020-07-15 16:00:00+00:00,InfoPlusRIT,,2045
2020-07-15 16:00:00+00:00,InfoPlusTRB,,2982
2020-07-15 16:00:00+00:00,InfoPlusVTBS,,87
2020-07-15 16:00:00+00:00,NStreinposities,,360
2020-07-15 17:00:00+00:00,InfoPlusDAS,,8319
2020-07-15 17:00:00+00:00,InfoPlusDVS,,8656
2020-07-15 17:00:00+00:00,InfoPlusPIS,,10
2020-07-15 17:00:00+00:00,InfoPlusRIT,,1776
2020-07-15 17:00:00+00:00,InfoPlusTRB,,2236
2020-07-15 17:00:00+00:00,InfoPlusVTBS,,242
2020-07-15 17:00:00+00:00,NStreinposities,,360
2020-07-15 18:00:00+00:00,InfoPlusDAS,,7625
2020-07-15 18:00:00+00:00,InfoPlusDVS,,7953
2020-07-15 18:00:00+00:00,InfoPlusPIL,,3
2020-07-15 18:00:00+00:00,InfoPlusPIS,,55
2020-07-15 18:00:00+00:00,InfoPlusRIT,,1923
2020-07-15 18:00:00+00:00,InfoPlusTRB,,35
2020-07-15 18:00:00+00:00,InfoPlusVTBS,,687
2020-07-15 18:00:00+00:00,NStreinposities,,360
2020-07-15 19:00:00+00:00,InfoPlusDAS,,7249
2020-07-15 19:00:00+00:00,InfoPlusDVS,,7584
2020-07-15 19:00:00+00:00,InfoPlusPIS,,22
2020-07-15 19:00:00+00:00,InfoPlusRIT,,1286
2020-07-15 19:00:00+00:00,InfoPlusTRB,,354
2020-07-15 19:00:00+00:00,NStreinposities,,360
2020-07-15 20:00:00+00:00,InfoPlusDAS,,7169
2020-07-15 20:00:00+00:00,InfoPlusDVS,,7453
2020-07-15 20:00:00+00:00,InfoPlusRIT,,8716
2020-07-15 20:00:00+00:00,NStreinposities,,360
2020-07-15 21:00:00+00:00,InfoPlusDAS,,6298
2020-07-15 21:00:00+00:00,InfoPlusDVS,,6438
2020-07-15 21:00:00+00:00,InfoPlusRIT,,1401
2020-07-15 21:00:00+00:00,InfoPlusVTBS,,1
2020-07-15 21:00:00+00:00,NStreinposities,,360
2020-07-15 22:00:00+00:00,InfoPlusDAS,,3642
2020-07-15 22:00:00+00:00,InfoPlusDVS,,3588
2020-07-15 22:00:00+00:00,InfoPlusRIT,,1244
2020-07-15 22:00:00+00:00,InfoPlusVTBS,,181
2020-07-15 22:00:00+00:00,NStreinposities,,360
2020-07-15 23:00:00+00:00,InfoPlusDAS,,601
2020-07-15 23:00:00+00:00,InfoPlusDVS,,559
2020-07-15 23:00:00+00:00,InfoPlusRIT,,358
2020-07-15 23:00:00+00:00,InfoPlusVTBS,,962
2020-07-15 23:00:00+00:00,NStreinposities,,360
