2020-07-31 00:00:00+00:00,InfoPlusDAS,,79
2020-07-31 00:00:00+00:00,InfoPlusDVS,,57
2020-07-31 00:00:00+00:00,InfoPlusRIT,,438
2020-07-31 00:00:00+00:00,NStreinposities,,360
2020-07-31 01:00:00+00:00,InfoPlusDAS,,76
2020-07-31 01:00:00+00:00,InfoPlusDVS,,101
2020-07-31 01:00:00+00:00,InfoPlusRIT,,519
2020-07-31 01:00:00+00:00,NStreinposities,,360
2020-07-31 02:00:00+00:00,InfoPlusDAS,,1015
2020-07-31 02:00:00+00:00,InfoPlusDVS,,1261
2020-07-31 02:00:00+00:00,InfoPlusRIT,,566
2020-07-31 02:00:00+00:00,InfoPlusVTBS,,1
2020-07-31 02:00:00+00:00,NStreinposities,,360
2020-07-31 03:00:00+00:00,InfoPlusDAS,,4752
2020-07-31 03:00:00+00:00,InfoPlusDVS,,5611
2020-07-31 03:00:00+00:00,InfoPlusPIL,,5
2020-07-31 03:00:00+00:00,InfoPlusPIS,,230
2020-07-31 03:00:00+00:00,InfoPlusRIT,,1292
2020-07-31 03:00:00+00:00,InfoPlusTRB,,746
2020-07-31 03:00:00+00:00,NStreinposities,,360
2020-07-31 04:00:00+00:00,InfoPlusDAS,,9105
2020-07-31 04:00:00+00:00,InfoPlusDVS,,10005
2020-07-31 04:00:00+00:00,InfoPlusPIL,,18
2020-07-31 04:00:00+00:00,InfoPlusPIS,,1056
2020-07-31 04:00:00+00:00,InfoPlusRIT,,2584
2020-07-31 04:00:00+00:00,InfoPlusTRB,,3537
2020-07-31 04:00:00+00:00,InfoPlusVTBS,,2
2020-07-31 04:00:00+00:00,InfoPlusVTBT,,1
2020-07-31 04:00:00+00:00,NStreinposities,,360
2020-07-31 05:00:00+00:00,InfoPlusDAS,,9936
2020-07-31 05:00:00+00:00,InfoPlusDVS,,10867
2020-07-31 05:00:00+00:00,InfoPlusPIL,,9
2020-07-31 05:00:00+00:00,InfoPlusPIS,,653
2020-07-31 05:00:00+00:00,InfoPlusRIT,,2619
2020-07-31 05:00:00+00:00,InfoPlusTRB,,1932
2020-07-31 05:00:00+00:00,InfoPlusVTBL,,1
2020-07-31 05:00:00+00:00,InfoPlusVTBS,,10
2020-07-31 05:00:00+00:00,InfoPlusVTBT,,2
2020-07-31 05:00:00+00:00,NStreinposities,,360
2020-07-31 06:00:00+00:00,InfoPlusDAS,,10193
2020-07-31 06:00:00+00:00,InfoPlusDVS,,10838
2020-07-31 06:00:00+00:00,InfoPlusPIS,,148
2020-07-31 06:00:00+00:00,InfoPlusRIT,,2602
2020-07-31 06:00:00+00:00,InfoPlusTRB,,539
2020-07-31 06:00:00+00:00,InfoPlusVTBL,,1
2020-07-31 06:00:00+00:00,InfoPlusVTBS,,9
2020-07-31 06:00:00+00:00,InfoPlusVTBT,,1
2020-07-31 06:00:00+00:00,NStreinposities,,360
2020-07-31 07:00:00+00:00,InfoPlusDAS,,10019
2020-07-31 07:00:00+00:00,InfoPlusDVS,,10532
2020-07-31 07:00:00+00:00,InfoPlusPIL,,14
2020-07-31 07:00:00+00:00,InfoPlusPIS,,877
2020-07-31 07:00:00+00:00,InfoPlusRIT,,2826
2020-07-31 07:00:00+00:00,InfoPlusTRB,,2909
2020-07-31 07:00:00+00:00,InfoPlusVTBL,,1
2020-07-31 07:00:00+00:00,InfoPlusVTBS,,3
2020-07-31 07:00:00+00:00,InfoPlusVTBT,,1
2020-07-31 07:00:00+00:00,NStreinposities,,360
2020-07-31 08:00:00+00:00,InfoPlusDAS,,9609
2020-07-31 08:00:00+00:00,InfoPlusDVS,,9880
2020-07-31 08:00:00+00:00,InfoPlusPIL,,1
2020-07-31 08:00:00+00:00,InfoPlusPIS,,302
2020-07-31 08:00:00+00:00,InfoPlusRIT,,2133
2020-07-31 08:00:00+00:00,InfoPlusTRB,,389
2020-07-31 08:00:00+00:00,InfoPlusVTBL,,2
2020-07-31 08:00:00+00:00,InfoPlusVTBS,,23
2020-07-31 08:00:00+00:00,InfoPlusVTBT,,2
2020-07-31 08:00:00+00:00,NStreinposities,,360
2020-07-31 09:00:00+00:00,InfoPlusDAS,,10069
2020-07-31 09:00:00+00:00,InfoPlusDVS,,10298
2020-07-31 09:00:00+00:00,InfoPlusPIL,,7
2020-07-31 09:00:00+00:00,InfoPlusPIS,,213
2020-07-31 09:00:00+00:00,InfoPlusRIT,,2378
2020-07-31 09:00:00+00:00,InfoPlusTRB,,591
2020-07-31 09:00:00+00:00,NStreinposities,,360
2020-07-31 10:00:00+00:00,InfoPlusDAS,,10116
2020-07-31 10:00:00+00:00,InfoPlusDVS,,10283
2020-07-31 10:00:00+00:00,InfoPlusPIL,,8
2020-07-31 10:00:00+00:00,InfoPlusPIS,,115
2020-07-31 10:00:00+00:00,InfoPlusRIT,,2494
2020-07-31 10:00:00+00:00,InfoPlusTRB,,594
2020-07-31 10:00:00+00:00,InfoPlusVTBL,,1
2020-07-31 10:00:00+00:00,InfoPlusVTBS,,3
2020-07-31 10:00:00+00:00,InfoPlusVTBT,,1
2020-07-31 10:00:00+00:00,NStreinposities,,360
2020-07-31 11:00:00+00:00,InfoPlusDAS,,9631
2020-07-31 11:00:00+00:00,InfoPlusDVS,,9877
2020-07-31 11:00:00+00:00,InfoPlusPIL,,1
2020-07-31 11:00:00+00:00,InfoPlusPIS,,9
2020-07-31 11:00:00+00:00,InfoPlusRIT,,2192
2020-07-31 11:00:00+00:00,InfoPlusTRB,,23
2020-07-31 11:00:00+00:00,NStreinposities,,360
2020-07-31 12:00:00+00:00,InfoPlusDAS,,10018
2020-07-31 12:00:00+00:00,InfoPlusDVS,,10291
2020-07-31 12:00:00+00:00,InfoPlusPIL,,2
2020-07-31 12:00:00+00:00,InfoPlusPIS,,54
2020-07-31 12:00:00+00:00,InfoPlusRIT,,2464
2020-07-31 12:00:00+00:00,InfoPlusTRB,,221
2020-07-31 12:00:00+00:00,NStreinposities,,360
2020-07-31 13:00:00+00:00,InfoPlusDAS,,10257
2020-07-31 13:00:00+00:00,InfoPlusDVS,,10650
2020-07-31 13:00:00+00:00,InfoPlusPIL,,11
2020-07-31 13:00:00+00:00,InfoPlusPIS,,274
2020-07-31 13:00:00+00:00,InfoPlusRIT,,2604
2020-07-31 13:00:00+00:00,InfoPlusTRB,,1414
2020-07-31 13:00:00+00:00,InfoPlusVTBL,,1
2020-07-31 13:00:00+00:00,InfoPlusVTBS,,3
2020-07-31 13:00:00+00:00,InfoPlusVTBT,,1
2020-07-31 13:00:00+00:00,NStreinposities,,360
2020-07-31 14:00:00+00:00,InfoPlusDAS,,11190
2020-07-31 14:00:00+00:00,InfoPlusDVS,,11692
2020-07-31 14:00:00+00:00,InfoPlusPIL,,24
2020-07-31 14:00:00+00:00,InfoPlusPIS,,810
2020-07-31 14:00:00+00:00,InfoPlusRIT,,3674
2020-07-31 14:00:00+00:00,InfoPlusTRB,,3595
2020-07-31 14:00:00+00:00,InfoPlusVTBL,,1
2020-07-31 14:00:00+00:00,InfoPlusVTBS,,20
2020-07-31 14:00:00+00:00,InfoPlusVTBT,,1
2020-07-31 14:00:00+00:00,NStreinposities,,360
2020-07-31 15:00:00+00:00,InfoPlusDAS,,10038
2020-07-31 15:00:00+00:00,InfoPlusDVS,,10423
2020-07-31 15:00:00+00:00,InfoPlusPIL,,12
2020-07-31 15:00:00+00:00,InfoPlusPIS,,363
2020-07-31 15:00:00+00:00,InfoPlusRIT,,2858
2020-07-31 15:00:00+00:00,InfoPlusTRB,,1408
2020-07-31 15:00:00+00:00,InfoPlusVTBL,,3
2020-07-31 15:00:00+00:00,InfoPlusVTBS,,11
2020-07-31 15:00:00+00:00,InfoPlusVTBT,,3
2020-07-31 15:00:00+00:00,NStreinposities,,360
2020-07-31 16:00:00+00:00,InfoPlusDAS,,12186
2020-07-31 16:00:00+00:00,InfoPlusDVS,,12245
2020-07-31 16:00:00+00:00,InfoPlusPIL,,9
2020-07-31 16:00:00+00:00,InfoPlusPIS,,387
2020-07-31 16:00:00+00:00,InfoPlusRIT,,3226
2020-07-31 16:00:00+00:00,InfoPlusTRB,,1435
2020-07-31 16:00:00+00:00,NStreinposities,,360
2020-07-31 17:00:00+00:00,InfoPlusDAS,,10232
2020-07-31 17:00:00+00:00,InfoPlusDVS,,10417
2020-07-31 17:00:00+00:00,InfoPlusPIL,,15
2020-07-31 17:00:00+00:00,InfoPlusPIS,,561
2020-07-31 17:00:00+00:00,InfoPlusRIT,,2785
2020-07-31 17:00:00+00:00,InfoPlusTRB,,1755
2020-07-31 17:00:00+00:00,InfoPlusVTBL,,2
2020-07-31 17:00:00+00:00,InfoPlusVTBS,,7
2020-07-31 17:00:00+00:00,InfoPlusVTBT,,2
2020-07-31 17:00:00+00:00,NStreinposities,,357
2020-07-31 18:00:00+00:00,InfoPlusDAS,,9623
2020-07-31 18:00:00+00:00,InfoPlusDVS,,9519
2020-07-31 18:00:00+00:00,InfoPlusPIL,,12
2020-07-31 18:00:00+00:00,InfoPlusPIS,,472
2020-07-31 18:00:00+00:00,InfoPlusRIT,,2618
2020-07-31 18:00:00+00:00,InfoPlusTRB,,2126
2020-07-31 18:00:00+00:00,InfoPlusVTBL,,1
2020-07-31 18:00:00+00:00,InfoPlusVTBS,,4
2020-07-31 18:00:00+00:00,InfoPlusVTBT,,1
2020-07-31 18:00:00+00:00,NStreinposities,,360
2020-07-31 19:00:00+00:00,InfoPlusDAS,,8483
2020-07-31 19:00:00+00:00,InfoPlusDVS,,8750
2020-07-31 19:00:00+00:00,InfoPlusPIL,,13
2020-07-31 19:00:00+00:00,InfoPlusPIS,,577
2020-07-31 19:00:00+00:00,InfoPlusRIT,,2279
2020-07-31 19:00:00+00:00,InfoPlusTRB,,2748
2020-07-31 19:00:00+00:00,InfoPlusVTBL,,2
2020-07-31 19:00:00+00:00,InfoPlusVTBS,,12
2020-07-31 19:00:00+00:00,InfoPlusVTBT,,2
2020-07-31 19:00:00+00:00,NStreinposities,,360
2020-07-31 20:00:00+00:00,InfoPlusDAS,,7552
2020-07-31 20:00:00+00:00,InfoPlusDVS,,7663
2020-07-31 20:00:00+00:00,InfoPlusPIL,,7
2020-07-31 20:00:00+00:00,InfoPlusPIS,,136
2020-07-31 20:00:00+00:00,InfoPlusRIT,,7205
2020-07-31 20:00:00+00:00,InfoPlusTRB,,791
2020-07-31 20:00:00+00:00,NStreinposities,,360
2020-07-31 21:00:00+00:00,InfoPlusDAS,,6493
2020-07-31 21:00:00+00:00,InfoPlusDVS,,6419
2020-07-31 21:00:00+00:00,InfoPlusPIL,,4
2020-07-31 21:00:00+00:00,InfoPlusPIS,,93
2020-07-31 21:00:00+00:00,InfoPlusRIT,,1429
2020-07-31 21:00:00+00:00,InfoPlusTRB,,489
2020-07-31 21:00:00+00:00,NStreinposities,,360
2020-07-31 22:00:00+00:00,InfoPlusDAS,,4045
2020-07-31 22:00:00+00:00,InfoPlusDVS,,3916
2020-07-31 22:00:00+00:00,InfoPlusRIT,,853
2020-07-31 22:00:00+00:00,InfoPlusVTBL,,2
2020-07-31 22:00:00+00:00,InfoPlusVTBS,,54
2020-07-31 22:00:00+00:00,NStreinposities,,360
2020-07-31 23:00:00+00:00,InfoPlusDAS,,1086
2020-07-31 23:00:00+00:00,InfoPlusDVS,,990
2020-07-31 23:00:00+00:00,InfoPlusRIT,,250
2020-07-31 23:00:00+00:00,InfoPlusVTBS,,2364
2020-07-31 23:00:00+00:00,NStreinposities,,360
