2020-07-03 00:00:00+00:00,InfoPlusDAS,,101
2020-07-03 00:00:00+00:00,InfoPlusDVS,,98
2020-07-03 00:00:00+00:00,InfoPlusRIT,,443
2020-07-03 00:00:00+00:00,NStreinposities,,360
2020-07-03 01:00:00+00:00,InfoPlusDAS,,112
2020-07-03 01:00:00+00:00,InfoPlusDVS,,132
2020-07-03 01:00:00+00:00,InfoPlusRIT,,412
2020-07-03 01:00:00+00:00,InfoPlusVTBL,,1
2020-07-03 01:00:00+00:00,InfoPlusVTBS,,54
2020-07-03 01:00:00+00:00,NStreinposities,,360
2020-07-03 02:00:00+00:00,InfoPlusDAS,,1017
2020-07-03 02:00:00+00:00,InfoPlusDVS,,1226
2020-07-03 02:00:00+00:00,InfoPlusRIT,,462
2020-07-03 02:00:00+00:00,InfoPlusVTBL,,2
2020-07-03 02:00:00+00:00,InfoPlusVTBS,,16
2020-07-03 02:00:00+00:00,InfoPlusVTBT,,2
2020-07-03 02:00:00+00:00,NStreinposities,,360
2020-07-03 03:00:00+00:00,InfoPlusDAS,,4270
2020-07-03 03:00:00+00:00,InfoPlusDVS,,4747
2020-07-03 03:00:00+00:00,InfoPlusRIT,,896
2020-07-03 03:00:00+00:00,NStreinposities,,360
2020-07-03 04:00:00+00:00,InfoPlusDAS,,8421
2020-07-03 04:00:00+00:00,InfoPlusDVS,,8973
2020-07-03 04:00:00+00:00,InfoPlusRIT,,1831
2020-07-03 04:00:00+00:00,InfoPlusVTBS,,1
2020-07-03 04:00:00+00:00,InfoPlusVTBT,,1
2020-07-03 04:00:00+00:00,NStreinposities,,360
2020-07-03 05:00:00+00:00,InfoPlusDAS,,10066
2020-07-03 05:00:00+00:00,InfoPlusDVS,,10403
2020-07-03 05:00:00+00:00,InfoPlusPIL,,2
2020-07-03 05:00:00+00:00,InfoPlusPIS,,48
2020-07-03 05:00:00+00:00,InfoPlusRIT,,2161
2020-07-03 05:00:00+00:00,InfoPlusTRB,,179
2020-07-03 05:00:00+00:00,InfoPlusVTBL,,2
2020-07-03 05:00:00+00:00,InfoPlusVTBS,,60
2020-07-03 05:00:00+00:00,InfoPlusVTBT,,4
2020-07-03 05:00:00+00:00,NStreinposities,,360
2020-07-03 06:00:00+00:00,InfoPlusDAS,,10117
2020-07-03 06:00:00+00:00,InfoPlusDVS,,10406
2020-07-03 06:00:00+00:00,InfoPlusRIT,,2191
2020-07-03 06:00:00+00:00,NStreinposities,,360
2020-07-03 07:00:00+00:00,InfoPlusDAS,,9635
2020-07-03 07:00:00+00:00,InfoPlusDVS,,10053
2020-07-03 07:00:00+00:00,InfoPlusRIT,,2093
2020-07-03 07:00:00+00:00,InfoPlusVTBL,,4
2020-07-03 07:00:00+00:00,InfoPlusVTBS,,38
2020-07-03 07:00:00+00:00,InfoPlusVTBT,,15
2020-07-03 07:00:00+00:00,NStreinposities,,358
2020-07-03 08:00:00+00:00,InfoPlusDAS,,9726
2020-07-03 08:00:00+00:00,InfoPlusDVS,,10109
2020-07-03 08:00:00+00:00,InfoPlusRIT,,2119
2020-07-03 08:00:00+00:00,InfoPlusVTBL,,6
2020-07-03 08:00:00+00:00,InfoPlusVTBS,,30
2020-07-03 08:00:00+00:00,InfoPlusVTBT,,9
2020-07-03 08:00:00+00:00,NStreinposities,,360
2020-07-03 09:00:00+00:00,InfoPlusDAS,,9709
2020-07-03 09:00:00+00:00,InfoPlusDVS,,9994
2020-07-03 09:00:00+00:00,InfoPlusPIL,,1
2020-07-03 09:00:00+00:00,InfoPlusPIS,,54
2020-07-03 09:00:00+00:00,InfoPlusRIT,,2050
2020-07-03 09:00:00+00:00,InfoPlusVTBL,,1
2020-07-03 09:00:00+00:00,InfoPlusVTBS,,4
2020-07-03 09:00:00+00:00,InfoPlusVTBT,,2
2020-07-03 09:00:00+00:00,NStreinposities,,360
2020-07-03 10:00:00+00:00,InfoPlusDAS,,9817
2020-07-03 10:00:00+00:00,InfoPlusDVS,,10117
2020-07-03 10:00:00+00:00,InfoPlusPIL,,5
2020-07-03 10:00:00+00:00,InfoPlusPIS,,182
2020-07-03 10:00:00+00:00,InfoPlusRIT,,2031
2020-07-03 10:00:00+00:00,InfoPlusTRB,,845
2020-07-03 10:00:00+00:00,InfoPlusVTBL,,1
2020-07-03 10:00:00+00:00,InfoPlusVTBS,,3
2020-07-03 10:00:00+00:00,InfoPlusVTBT,,1
2020-07-03 10:00:00+00:00,NStreinposities,,360
2020-07-03 11:00:00+00:00,InfoPlusDAS,,9772
2020-07-03 11:00:00+00:00,InfoPlusDVS,,10073
2020-07-03 11:00:00+00:00,InfoPlusRIT,,2137
2020-07-03 11:00:00+00:00,InfoPlusVTBL,,2
2020-07-03 11:00:00+00:00,InfoPlusVTBS,,6
2020-07-03 11:00:00+00:00,InfoPlusVTBT,,2
2020-07-03 11:00:00+00:00,NStreinposities,,360
2020-07-03 12:00:00+00:00,InfoPlusDAS,,9459
2020-07-03 12:00:00+00:00,InfoPlusDVS,,9795
2020-07-03 12:00:00+00:00,InfoPlusRIT,,1929
2020-07-03 12:00:00+00:00,NStreinposities,,360
2020-07-03 13:00:00+00:00,InfoPlusDAS,,10073
2020-07-03 13:00:00+00:00,InfoPlusDVS,,10483
2020-07-03 13:00:00+00:00,InfoPlusPIL,,4
2020-07-03 13:00:00+00:00,InfoPlusPIS,,48
2020-07-03 13:00:00+00:00,InfoPlusRIT,,2273
2020-07-03 13:00:00+00:00,InfoPlusTRB,,437
2020-07-03 13:00:00+00:00,NStreinposities,,360
2020-07-03 14:00:00+00:00,InfoPlusDAS,,10898
2020-07-03 14:00:00+00:00,InfoPlusDVS,,11235
2020-07-03 14:00:00+00:00,InfoPlusPIL,,14
2020-07-03 14:00:00+00:00,InfoPlusPIS,,355
2020-07-03 14:00:00+00:00,InfoPlusRIT,,2602
2020-07-03 14:00:00+00:00,InfoPlusTRB,,1948
2020-07-03 14:00:00+00:00,InfoPlusVTBL,,3
2020-07-03 14:00:00+00:00,InfoPlusVTBS,,19
2020-07-03 14:00:00+00:00,InfoPlusVTBT,,3
2020-07-03 14:00:00+00:00,NStreinposities,,360
2020-07-03 15:00:00+00:00,InfoPlusDAS,,10608
2020-07-03 15:00:00+00:00,InfoPlusDVS,,10817
2020-07-03 15:00:00+00:00,InfoPlusPIL,,12
2020-07-03 15:00:00+00:00,InfoPlusPIS,,247
2020-07-03 15:00:00+00:00,InfoPlusRIT,,2427
2020-07-03 15:00:00+00:00,InfoPlusTRB,,1984
2020-07-03 15:00:00+00:00,NStreinposities,,360
2020-07-03 16:00:00+00:00,InfoPlusDAS,,8883
2020-07-03 16:00:00+00:00,InfoPlusDVS,,8821
2020-07-03 16:00:00+00:00,InfoPlusPIL,,9
2020-07-03 16:00:00+00:00,InfoPlusPIS,,181
2020-07-03 16:00:00+00:00,InfoPlusRIT,,2216
2020-07-03 16:00:00+00:00,InfoPlusTRB,,903
2020-07-03 16:00:00+00:00,NStreinposities,,360
2020-07-03 17:00:00+00:00,InfoPlusDAS,,10120
2020-07-03 17:00:00+00:00,InfoPlusDVS,,10689
2020-07-03 17:00:00+00:00,InfoPlusPIL,,4
2020-07-03 17:00:00+00:00,InfoPlusPIS,,70
2020-07-03 17:00:00+00:00,InfoPlusRIT,,1785
2020-07-03 17:00:00+00:00,InfoPlusTRB,,115
2020-07-03 17:00:00+00:00,InfoPlusVTBS,,15
2020-07-03 17:00:00+00:00,NStreinposities,,360
2020-07-03 18:00:00+00:00,InfoPlusDAS,,7464
2020-07-03 18:00:00+00:00,InfoPlusDVS,,7620
2020-07-03 18:00:00+00:00,InfoPlusPIL,,2
2020-07-03 18:00:00+00:00,InfoPlusPIS,,35
2020-07-03 18:00:00+00:00,InfoPlusRIT,,1405
2020-07-03 18:00:00+00:00,InfoPlusTRB,,191
2020-07-03 18:00:00+00:00,InfoPlusVTBL,,2
2020-07-03 18:00:00+00:00,InfoPlusVTBS,,6
2020-07-03 18:00:00+00:00,InfoPlusVTBT,,2
2020-07-03 18:00:00+00:00,NStreinposities,,348
2020-07-03 19:00:00+00:00,InfoPlusDAS,,7449
2020-07-03 19:00:00+00:00,InfoPlusDVS,,7650
2020-07-03 19:00:00+00:00,InfoPlusPIL,,13
2020-07-03 19:00:00+00:00,InfoPlusPIS,,355
2020-07-03 19:00:00+00:00,InfoPlusRIT,,1474
2020-07-03 19:00:00+00:00,InfoPlusTRB,,1913
2020-07-03 19:00:00+00:00,InfoPlusVTBL,,2
2020-07-03 19:00:00+00:00,InfoPlusVTBS,,15
2020-07-03 19:00:00+00:00,InfoPlusVTBT,,2
2020-07-03 19:00:00+00:00,NStreinposities,,360
2020-07-03 20:00:00+00:00,InfoPlusDAS,,6944
2020-07-03 20:00:00+00:00,InfoPlusDVS,,7149
2020-07-03 20:00:00+00:00,InfoPlusRIT,,6917
2020-07-03 20:00:00+00:00,InfoPlusVTBL,,2
2020-07-03 20:00:00+00:00,InfoPlusVTBS,,28
2020-07-03 20:00:00+00:00,InfoPlusVTBT,,2
2020-07-03 20:00:00+00:00,NStreinposities,,360
2020-07-03 21:00:00+00:00,InfoPlusDAS,,6209
2020-07-03 21:00:00+00:00,InfoPlusDVS,,6263
2020-07-03 21:00:00+00:00,InfoPlusRIT,,1264
2020-07-03 21:00:00+00:00,InfoPlusVTBS,,100
2020-07-03 21:00:00+00:00,NStreinposities,,360
2020-07-03 22:00:00+00:00,InfoPlusDAS,,3902
2020-07-03 22:00:00+00:00,InfoPlusDVS,,3877
2020-07-03 22:00:00+00:00,InfoPlusRIT,,810
2020-07-03 22:00:00+00:00,InfoPlusVTBL,,1
2020-07-03 22:00:00+00:00,NStreinposities,,360
2020-07-03 23:00:00+00:00,InfoPlusDAS,,1067
2020-07-03 23:00:00+00:00,InfoPlusDVS,,1007
2020-07-03 23:00:00+00:00,InfoPlusRIT,,245
2020-07-03 23:00:00+00:00,NStreinposities,,360
