2020-07-01 00:00:00+00:00,InfoPlusDAS,,32
2020-07-01 00:00:00+00:00,InfoPlusDVS,,35
2020-07-01 00:00:00+00:00,InfoPlusRIT,,238
2020-07-01 00:00:00+00:00,InfoPlusVTBL,,3
2020-07-01 00:00:00+00:00,InfoPlusVTBS,,15
2020-07-01 00:00:00+00:00,InfoPlusVTBT,,3
2020-07-01 00:00:00+00:00,NStreinposities,,360
2020-07-01 01:00:00+00:00,InfoPlusDAS,,92
2020-07-01 01:00:00+00:00,InfoPlusDVS,,106
2020-07-01 01:00:00+00:00,InfoPlusRIT,,588
2020-07-01 01:00:00+00:00,InfoPlusVTBL,,2
2020-07-01 01:00:00+00:00,InfoPlusVTBS,,6
2020-07-01 01:00:00+00:00,InfoPlusVTBT,,2
2020-07-01 01:00:00+00:00,NStreinposities,,360
2020-07-01 02:00:00+00:00,InfoPlusDAS,,1015
2020-07-01 02:00:00+00:00,InfoPlusDVS,,1206
2020-07-01 02:00:00+00:00,InfoPlusRIT,,364
2020-07-01 02:00:00+00:00,NStreinposities,,360
2020-07-01 03:00:00+00:00,InfoPlusDAS,,4354
2020-07-01 03:00:00+00:00,InfoPlusDVS,,4840
2020-07-01 03:00:00+00:00,InfoPlusRIT,,814
2020-07-01 03:00:00+00:00,NStreinposities,,360
2020-07-01 04:00:00+00:00,InfoPlusDAS,,8787
2020-07-01 04:00:00+00:00,InfoPlusDVS,,9269
2020-07-01 04:00:00+00:00,InfoPlusRIT,,1821
2020-07-01 04:00:00+00:00,NStreinposities,,360
2020-07-01 05:00:00+00:00,InfoPlusDAS,,10594
2020-07-01 05:00:00+00:00,InfoPlusDVS,,10817
2020-07-01 05:00:00+00:00,InfoPlusPIL,,5
2020-07-01 05:00:00+00:00,InfoPlusPIS,,71
2020-07-01 05:00:00+00:00,InfoPlusRIT,,2384
2020-07-01 05:00:00+00:00,InfoPlusTRB,,193
2020-07-01 05:00:00+00:00,InfoPlusVTBL,,5
2020-07-01 05:00:00+00:00,InfoPlusVTBS,,17
2020-07-01 05:00:00+00:00,InfoPlusVTBT,,5
2020-07-01 05:00:00+00:00,NStreinposities,,360
2020-07-01 06:00:00+00:00,InfoPlusDAS,,10326
2020-07-01 06:00:00+00:00,InfoPlusDVS,,10447
2020-07-01 06:00:00+00:00,InfoPlusPIL,,12
2020-07-01 06:00:00+00:00,InfoPlusPIS,,185
2020-07-01 06:00:00+00:00,InfoPlusRIT,,2245
2020-07-01 06:00:00+00:00,InfoPlusTRB,,1208
2020-07-01 06:00:00+00:00,InfoPlusVTBL,,1
2020-07-01 06:00:00+00:00,InfoPlusVTBS,,3
2020-07-01 06:00:00+00:00,InfoPlusVTBT,,1
2020-07-01 06:00:00+00:00,NStreinposities,,360
2020-07-01 07:00:00+00:00,InfoPlusDAS,,10598
2020-07-01 07:00:00+00:00,InfoPlusDVS,,10697
2020-07-01 07:00:00+00:00,InfoPlusPIL,,11
2020-07-01 07:00:00+00:00,InfoPlusPIS,,158
2020-07-01 07:00:00+00:00,InfoPlusRIT,,2438
2020-07-01 07:00:00+00:00,InfoPlusTRB,,1129
2020-07-01 07:00:00+00:00,InfoPlusVTBL,,2
2020-07-01 07:00:00+00:00,InfoPlusVTBS,,52
2020-07-01 07:00:00+00:00,InfoPlusVTBT,,2
2020-07-01 07:00:00+00:00,NStreinposities,,360
2020-07-01 08:00:00+00:00,InfoPlusDAS,,9753
2020-07-01 08:00:00+00:00,InfoPlusDVS,,9968
2020-07-01 08:00:00+00:00,InfoPlusRIT,,2118
2020-07-01 08:00:00+00:00,InfoPlusVTBL,,2
2020-07-01 08:00:00+00:00,InfoPlusVTBS,,44
2020-07-01 08:00:00+00:00,InfoPlusVTBT,,5
2020-07-01 08:00:00+00:00,NStreinposities,,360
2020-07-01 09:00:00+00:00,InfoPlusDAS,,9553
2020-07-01 09:00:00+00:00,InfoPlusDVS,,9793
2020-07-01 09:00:00+00:00,InfoPlusRIT,,2004
2020-07-01 09:00:00+00:00,InfoPlusVTBL,,1
2020-07-01 09:00:00+00:00,InfoPlusVTBS,,6
2020-07-01 09:00:00+00:00,InfoPlusVTBT,,1
2020-07-01 09:00:00+00:00,NStreinposities,,360
2020-07-01 10:00:00+00:00,InfoPlusDAS,,9737
2020-07-01 10:00:00+00:00,InfoPlusDVS,,9888
2020-07-01 10:00:00+00:00,InfoPlusPIL,,1
2020-07-01 10:00:00+00:00,InfoPlusPIS,,11
2020-07-01 10:00:00+00:00,InfoPlusRIT,,2084
2020-07-01 10:00:00+00:00,InfoPlusTRB,,29
2020-07-01 10:00:00+00:00,InfoPlusVTBS,,815
2020-07-01 10:00:00+00:00,NStreinposities,,360
2020-07-01 11:00:00+00:00,InfoPlusDAS,,9575
2020-07-01 11:00:00+00:00,InfoPlusDVS,,9721
2020-07-01 11:00:00+00:00,InfoPlusPIL,,2
2020-07-01 11:00:00+00:00,InfoPlusPIS,,22
2020-07-01 11:00:00+00:00,InfoPlusRIT,,2001
2020-07-01 11:00:00+00:00,InfoPlusTRB,,34
2020-07-01 11:00:00+00:00,InfoPlusVTBL,,6
2020-07-01 11:00:00+00:00,InfoPlusVTBS,,36
2020-07-01 11:00:00+00:00,InfoPlusVTBT,,6
2020-07-01 11:00:00+00:00,NStreinposities,,360
2020-07-01 12:00:00+00:00,InfoPlusDAS,,9797
2020-07-01 12:00:00+00:00,InfoPlusDVS,,9993
2020-07-01 12:00:00+00:00,InfoPlusPIL,,10
2020-07-01 12:00:00+00:00,InfoPlusPIS,,91
2020-07-01 12:00:00+00:00,InfoPlusRIT,,2009
2020-07-01 12:00:00+00:00,InfoPlusTRB,,292
2020-07-01 12:00:00+00:00,NStreinposities,,360
2020-07-01 13:00:00+00:00,InfoPlusDAS,,10357
2020-07-01 13:00:00+00:00,InfoPlusDVS,,10551
2020-07-01 13:00:00+00:00,InfoPlusPIL,,2
2020-07-01 13:00:00+00:00,InfoPlusPIS,,22
2020-07-01 13:00:00+00:00,InfoPlusRIT,,2159
2020-07-01 13:00:00+00:00,InfoPlusTRB,,44
2020-07-01 13:00:00+00:00,InfoPlusVTBL,,2
2020-07-01 13:00:00+00:00,InfoPlusVTBS,,21
2020-07-01 13:00:00+00:00,InfoPlusVTBT,,2
2020-07-01 13:00:00+00:00,NStreinposities,,360
2020-07-01 14:00:00+00:00,InfoPlusDAS,,9949
2020-07-01 14:00:00+00:00,InfoPlusDVS,,10089
2020-07-01 14:00:00+00:00,InfoPlusRIT,,1870
2020-07-01 14:00:00+00:00,InfoPlusVTBS,,6
2020-07-01 14:00:00+00:00,NStreinposities,,360
2020-07-01 15:00:00+00:00,InfoPlusDAS,,10252
2020-07-01 15:00:00+00:00,InfoPlusDVS,,10445
2020-07-01 15:00:00+00:00,InfoPlusPIL,,4
2020-07-01 15:00:00+00:00,InfoPlusPIS,,136
2020-07-01 15:00:00+00:00,InfoPlusRIT,,1985
2020-07-01 15:00:00+00:00,InfoPlusTRB,,302
2020-07-01 15:00:00+00:00,InfoPlusVTBL,,3
2020-07-01 15:00:00+00:00,InfoPlusVTBS,,9
2020-07-01 15:00:00+00:00,InfoPlusVTBT,,3
2020-07-01 15:00:00+00:00,NStreinposities,,360
2020-07-01 16:00:00+00:00,InfoPlusDAS,,10349
2020-07-01 16:00:00+00:00,InfoPlusDVS,,10511
2020-07-01 16:00:00+00:00,InfoPlusPIL,,4
2020-07-01 16:00:00+00:00,InfoPlusPIS,,170
2020-07-01 16:00:00+00:00,InfoPlusRIT,,2336
2020-07-01 16:00:00+00:00,InfoPlusTRB,,853
2020-07-01 16:00:00+00:00,InfoPlusVTBS,,3
2020-07-01 16:00:00+00:00,NStreinposities,,360
2020-07-01 17:00:00+00:00,InfoPlusDAS,,8992
2020-07-01 17:00:00+00:00,InfoPlusDVS,,9085
2020-07-01 17:00:00+00:00,InfoPlusRIT,,1805
2020-07-01 17:00:00+00:00,InfoPlusVTBL,,8
2020-07-01 17:00:00+00:00,InfoPlusVTBS,,25
2020-07-01 17:00:00+00:00,InfoPlusVTBT,,10
2020-07-01 17:00:00+00:00,NStreinposities,,360
2020-07-01 18:00:00+00:00,InfoPlusDAS,,7909
2020-07-01 18:00:00+00:00,InfoPlusDVS,,7863
2020-07-01 18:00:00+00:00,InfoPlusRIT,,1531
2020-07-01 18:00:00+00:00,InfoPlusVTBL,,1
2020-07-01 18:00:00+00:00,InfoPlusVTBS,,4
2020-07-01 18:00:00+00:00,InfoPlusVTBT,,3
2020-07-01 18:00:00+00:00,NStreinposities,,360
2020-07-01 19:00:00+00:00,InfoPlusDAS,,7358
2020-07-01 19:00:00+00:00,InfoPlusDVS,,7468
2020-07-01 19:00:00+00:00,InfoPlusPIL,,2
2020-07-01 19:00:00+00:00,InfoPlusPIS,,22
2020-07-01 19:00:00+00:00,InfoPlusRIT,,1240
2020-07-01 19:00:00+00:00,InfoPlusTRB,,67
2020-07-01 19:00:00+00:00,NStreinposities,,360
2020-07-01 20:00:00+00:00,InfoPlusDAS,,6876
2020-07-01 20:00:00+00:00,InfoPlusDVS,,6906
2020-07-01 20:00:00+00:00,InfoPlusRIT,,8627
2020-07-01 20:00:00+00:00,InfoPlusVTBL,,4
2020-07-01 20:00:00+00:00,InfoPlusVTBS,,12
2020-07-01 20:00:00+00:00,InfoPlusVTBT,,4
2020-07-01 20:00:00+00:00,NStreinposities,,360
2020-07-01 21:00:00+00:00,InfoPlusDAS,,5869
2020-07-01 21:00:00+00:00,InfoPlusDVS,,5795
2020-07-01 21:00:00+00:00,InfoPlusRIT,,1113
2020-07-01 21:00:00+00:00,InfoPlusVTBL,,6
2020-07-01 21:00:00+00:00,InfoPlusVTBS,,18
2020-07-01 21:00:00+00:00,InfoPlusVTBT,,6
2020-07-01 21:00:00+00:00,NStreinposities,,360
2020-07-01 22:00:00+00:00,InfoPlusDAS,,3504
2020-07-01 22:00:00+00:00,InfoPlusDVS,,3383
2020-07-01 22:00:00+00:00,InfoPlusRIT,,766
2020-07-01 22:00:00+00:00,NStreinposities,,360
2020-07-01 23:00:00+00:00,InfoPlusDAS,,611
2020-07-01 23:00:00+00:00,InfoPlusDVS,,546
2020-07-01 23:00:00+00:00,InfoPlusRIT,,368
2020-07-01 23:00:00+00:00,NStreinposities,,360
