2020-07-24 00:00:00+00:00,InfoPlusDAS,,77
2020-07-24 00:00:00+00:00,InfoPlusDVS,,75
2020-07-24 00:00:00+00:00,InfoPlusPIL,,2
2020-07-24 00:00:00+00:00,InfoPlusRIT,,440
2020-07-24 00:00:00+00:00,InfoPlusVTBL,,1
2020-07-24 00:00:00+00:00,InfoPlusVTBS,,3
2020-07-24 00:00:00+00:00,InfoPlusVTBT,,1
2020-07-24 00:00:00+00:00,NStreinposities,,360
2020-07-24 01:00:00+00:00,InfoPlusDAS,,81
2020-07-24 01:00:00+00:00,InfoPlusDVS,,103
2020-07-24 01:00:00+00:00,InfoPlusRIT,,394
2020-07-24 01:00:00+00:00,NStreinposities,,360
2020-07-24 02:00:00+00:00,InfoPlusDAS,,973
2020-07-24 02:00:00+00:00,InfoPlusDVS,,1202
2020-07-24 02:00:00+00:00,InfoPlusPIL,,1
2020-07-24 02:00:00+00:00,InfoPlusRIT,,363
2020-07-24 02:00:00+00:00,NStreinposities,,360
2020-07-24 03:00:00+00:00,InfoPlusDAS,,4066
2020-07-24 03:00:00+00:00,InfoPlusDVS,,4577
2020-07-24 03:00:00+00:00,InfoPlusRIT,,945
2020-07-24 03:00:00+00:00,NStreinposities,,360
2020-07-24 04:00:00+00:00,InfoPlusDAS,,8133
2020-07-24 04:00:00+00:00,InfoPlusDVS,,8719
2020-07-24 04:00:00+00:00,InfoPlusRIT,,1895
2020-07-24 04:00:00+00:00,NStreinposities,,360
2020-07-24 05:00:00+00:00,InfoPlusDAS,,9671
2020-07-24 05:00:00+00:00,InfoPlusDVS,,10335
2020-07-24 05:00:00+00:00,InfoPlusPIL,,2
2020-07-24 05:00:00+00:00,InfoPlusPIS,,70
2020-07-24 05:00:00+00:00,InfoPlusRIT,,2283
2020-07-24 05:00:00+00:00,InfoPlusTRB,,254
2020-07-24 05:00:00+00:00,NStreinposities,,360
2020-07-24 06:00:00+00:00,InfoPlusDAS,,9577
2020-07-24 06:00:00+00:00,InfoPlusDVS,,10118
2020-07-24 06:00:00+00:00,InfoPlusPIL,,5
2020-07-24 06:00:00+00:00,InfoPlusPIS,,113
2020-07-24 06:00:00+00:00,InfoPlusRIT,,2256
2020-07-24 06:00:00+00:00,InfoPlusTRB,,332
2020-07-24 06:00:00+00:00,NStreinposities,,360
2020-07-24 07:00:00+00:00,InfoPlusDAS,,9147
2020-07-24 07:00:00+00:00,InfoPlusDVS,,9664
2020-07-24 07:00:00+00:00,InfoPlusPIL,,4
2020-07-24 07:00:00+00:00,InfoPlusPIS,,78
2020-07-24 07:00:00+00:00,InfoPlusRIT,,2094
2020-07-24 07:00:00+00:00,InfoPlusTRB,,608
2020-07-24 07:00:00+00:00,InfoPlusVTBL,,2
2020-07-24 07:00:00+00:00,InfoPlusVTBS,,197
2020-07-24 07:00:00+00:00,InfoPlusVTBT,,1
2020-07-24 07:00:00+00:00,NStreinposities,,360
2020-07-24 08:00:00+00:00,InfoPlusDAS,,9088
2020-07-24 08:00:00+00:00,InfoPlusDVS,,9506
2020-07-24 08:00:00+00:00,InfoPlusPIL,,6
2020-07-24 08:00:00+00:00,InfoPlusPIS,,154
2020-07-24 08:00:00+00:00,InfoPlusRIT,,2077
2020-07-24 08:00:00+00:00,InfoPlusTRB,,441
2020-07-24 08:00:00+00:00,InfoPlusVTBL,,4
2020-07-24 08:00:00+00:00,InfoPlusVTBS,,27
2020-07-24 08:00:00+00:00,InfoPlusVTBT,,4
2020-07-24 08:00:00+00:00,NStreinposities,,360
2020-07-24 09:00:00+00:00,InfoPlusDAS,,9540
2020-07-24 09:00:00+00:00,InfoPlusDVS,,9947
2020-07-24 09:00:00+00:00,InfoPlusPIL,,15
2020-07-24 09:00:00+00:00,InfoPlusPIS,,399
2020-07-24 09:00:00+00:00,InfoPlusRIT,,2403
2020-07-24 09:00:00+00:00,InfoPlusTRB,,1983
2020-07-24 09:00:00+00:00,InfoPlusVTBS,,29
2020-07-24 09:00:00+00:00,InfoPlusVTBT,,4
2020-07-24 09:00:00+00:00,NStreinposities,,360
2020-07-24 10:00:00+00:00,InfoPlusDAS,,9370
2020-07-24 10:00:00+00:00,InfoPlusDVS,,9932
2020-07-24 10:00:00+00:00,InfoPlusPIL,,12
2020-07-24 10:00:00+00:00,InfoPlusPIS,,118
2020-07-24 10:00:00+00:00,InfoPlusRIT,,2339
2020-07-24 10:00:00+00:00,InfoPlusTRB,,1726
2020-07-24 10:00:00+00:00,InfoPlusVTBL,,10
2020-07-24 10:00:00+00:00,InfoPlusVTBS,,300
2020-07-24 10:00:00+00:00,InfoPlusVTBT,,11
2020-07-24 10:00:00+00:00,NStreinposities,,360
2020-07-24 11:00:00+00:00,InfoPlusDAS,,9658
2020-07-24 11:00:00+00:00,InfoPlusDVS,,10236
2020-07-24 11:00:00+00:00,InfoPlusPIL,,6
2020-07-24 11:00:00+00:00,InfoPlusPIS,,218
2020-07-24 11:00:00+00:00,InfoPlusRIT,,2582
2020-07-24 11:00:00+00:00,InfoPlusTRB,,765
2020-07-24 11:00:00+00:00,InfoPlusVTBL,,4
2020-07-24 11:00:00+00:00,InfoPlusVTBS,,77
2020-07-24 11:00:00+00:00,InfoPlusVTBT,,5
2020-07-24 11:00:00+00:00,NStreinposities,,360
2020-07-24 12:00:00+00:00,InfoPlusDAS,,9536
2020-07-24 12:00:00+00:00,InfoPlusDVS,,9825
2020-07-24 12:00:00+00:00,InfoPlusPIL,,18
2020-07-24 12:00:00+00:00,InfoPlusPIS,,221
2020-07-24 12:00:00+00:00,InfoPlusRIT,,2326
2020-07-24 12:00:00+00:00,InfoPlusTRB,,34
2020-07-24 12:00:00+00:00,InfoPlusVTBL,,4
2020-07-24 12:00:00+00:00,InfoPlusVTBS,,19
2020-07-24 12:00:00+00:00,InfoPlusVTBT,,6
2020-07-24 12:00:00+00:00,NStreinposities,,360
2020-07-24 13:00:00+00:00,InfoPlusDAS,,10206
2020-07-24 13:00:00+00:00,InfoPlusDVS,,10652
2020-07-24 13:00:00+00:00,InfoPlusPIL,,4
2020-07-24 13:00:00+00:00,InfoPlusPIS,,137
2020-07-24 13:00:00+00:00,InfoPlusRIT,,2537
2020-07-24 13:00:00+00:00,InfoPlusTRB,,1398
2020-07-24 13:00:00+00:00,InfoPlusVTBL,,1
2020-07-24 13:00:00+00:00,InfoPlusVTBS,,9
2020-07-24 13:00:00+00:00,InfoPlusVTBT,,1
2020-07-24 13:00:00+00:00,NStreinposities,,360
2020-07-24 14:00:00+00:00,InfoPlusDAS,,9726
2020-07-24 14:00:00+00:00,InfoPlusDVS,,10084
2020-07-24 14:00:00+00:00,InfoPlusPIL,,1
2020-07-24 14:00:00+00:00,InfoPlusPIS,,25
2020-07-24 14:00:00+00:00,InfoPlusRIT,,2233
2020-07-24 14:00:00+00:00,InfoPlusTRB,,2673
2020-07-24 14:00:00+00:00,InfoPlusVTBL,,1
2020-07-24 14:00:00+00:00,InfoPlusVTBS,,29
2020-07-24 14:00:00+00:00,InfoPlusVTBT,,1
2020-07-24 14:00:00+00:00,NStreinposities,,360
2020-07-24 15:00:00+00:00,InfoPlusDAS,,9547
2020-07-24 15:00:00+00:00,InfoPlusDVS,,9880
2020-07-24 15:00:00+00:00,InfoPlusPIL,,5
2020-07-24 15:00:00+00:00,InfoPlusPIS,,135
2020-07-24 15:00:00+00:00,InfoPlusRIT,,2124
2020-07-24 15:00:00+00:00,InfoPlusTRB,,847
2020-07-24 15:00:00+00:00,InfoPlusVTBS,,13
2020-07-24 15:00:00+00:00,NStreinposities,,360
2020-07-24 16:00:00+00:00,InfoPlusDAS,,9030
2020-07-24 16:00:00+00:00,InfoPlusDVS,,9452
2020-07-24 16:00:00+00:00,InfoPlusPIL,,2
2020-07-24 16:00:00+00:00,InfoPlusPIS,,17
2020-07-24 16:00:00+00:00,InfoPlusRIT,,1949
2020-07-24 16:00:00+00:00,InfoPlusTRB,,126
2020-07-24 16:00:00+00:00,InfoPlusVTBL,,1
2020-07-24 16:00:00+00:00,InfoPlusVTBS,,29
2020-07-24 16:00:00+00:00,InfoPlusVTBT,,1
2020-07-24 16:00:00+00:00,NStreinposities,,360
2020-07-24 17:00:00+00:00,InfoPlusDAS,,8391
2020-07-24 17:00:00+00:00,InfoPlusDVS,,8735
2020-07-24 17:00:00+00:00,InfoPlusRIT,,1777
2020-07-24 17:00:00+00:00,InfoPlusVTBS,,5
2020-07-24 17:00:00+00:00,NStreinposities,,360
2020-07-24 18:00:00+00:00,InfoPlusDAS,,7592
2020-07-24 18:00:00+00:00,InfoPlusDVS,,7891
2020-07-24 18:00:00+00:00,InfoPlusRIT,,1478
2020-07-24 18:00:00+00:00,InfoPlusVTBS,,32
2020-07-24 18:00:00+00:00,NStreinposities,,360
2020-07-24 19:00:00+00:00,InfoPlusDAS,,7268
2020-07-24 19:00:00+00:00,InfoPlusDVS,,7597
2020-07-24 19:00:00+00:00,InfoPlusPIL,,1
2020-07-24 19:00:00+00:00,InfoPlusRIT,,1374
2020-07-24 19:00:00+00:00,InfoPlusVTBL,,1
2020-07-24 19:00:00+00:00,InfoPlusVTBS,,23
2020-07-24 19:00:00+00:00,InfoPlusVTBT,,1
2020-07-24 19:00:00+00:00,NStreinposities,,360
2020-07-24 20:00:00+00:00,InfoPlusDAS,,6998
2020-07-24 20:00:00+00:00,InfoPlusDVS,,7190
2020-07-24 20:00:00+00:00,InfoPlusPIL,,4
2020-07-24 20:00:00+00:00,InfoPlusPIS,,98
2020-07-24 20:00:00+00:00,InfoPlusRIT,,6973
2020-07-24 20:00:00+00:00,InfoPlusTRB,,676
2020-07-24 20:00:00+00:00,NStreinposities,,360
2020-07-24 21:00:00+00:00,InfoPlusDAS,,6306
2020-07-24 21:00:00+00:00,InfoPlusDVS,,6420
2020-07-24 21:00:00+00:00,InfoPlusPIL,,1
2020-07-24 21:00:00+00:00,InfoPlusPIS,,6
2020-07-24 21:00:00+00:00,InfoPlusRIT,,1323
2020-07-24 21:00:00+00:00,InfoPlusTRB,,47
2020-07-24 21:00:00+00:00,NStreinposities,,360
2020-07-24 22:00:00+00:00,InfoPlusDAS,,3864
2020-07-24 22:00:00+00:00,InfoPlusDVS,,3840
2020-07-24 22:00:00+00:00,InfoPlusRIT,,722
2020-07-24 22:00:00+00:00,InfoPlusVTBS,,46
2020-07-24 22:00:00+00:00,NStreinposities,,360
2020-07-24 23:00:00+00:00,InfoPlusDAS,,1091
2020-07-24 23:00:00+00:00,InfoPlusDVS,,1048
2020-07-24 23:00:00+00:00,InfoPlusRIT,,258
2020-07-24 23:00:00+00:00,InfoPlusVTBS,,15
2020-07-24 23:00:00+00:00,NStreinposities,,360
