2020-07-27 00:00:00+00:00,KV17cvlinfo,,2534
2020-07-27 00:00:00+00:00,KV6posinfo,,4331
2020-07-27 00:00:00+00:00,Unknown,,72
2020-07-27 01:00:00+00:00,KV17cvlinfo,,15
2020-07-27 01:00:00+00:00,KV6posinfo,,4131
2020-07-27 01:00:00+00:00,Unknown,,72
2020-07-27 02:00:00+00:00,KV17cvlinfo,,4
2020-07-27 02:00:00+00:00,KV6posinfo,,5745
2020-07-27 02:00:00+00:00,Unknown,,134
2020-07-27 03:00:00+00:00,KV17cvlinfo,,73
2020-07-27 03:00:00+00:00,KV6posinfo,,19588
2020-07-27 03:00:00+00:00,Unknown,,759
2020-07-27 04:00:00+00:00,KV15messages,,4
2020-07-27 04:00:00+00:00,KV17cvlinfo,,181
2020-07-27 04:00:00+00:00,KV6posinfo,,35125
2020-07-27 04:00:00+00:00,Unknown,,1775
2020-07-27 05:00:00+00:00,KV15messages,,10
2020-07-27 05:00:00+00:00,KV17cvlinfo,,165
2020-07-27 05:00:00+00:00,KV6posinfo,,41778
2020-07-27 05:00:00+00:00,Unknown,,1961
2020-07-27 06:00:00+00:00,KV15messages,,7
2020-07-27 06:00:00+00:00,KV17cvlinfo,,149
2020-07-27 06:00:00+00:00,KV6posinfo,,42881
2020-07-27 06:00:00+00:00,Unknown,,1977
2020-07-27 07:00:00+00:00,KV15messages,,8
2020-07-27 07:00:00+00:00,KV17cvlinfo,,176
2020-07-27 07:00:00+00:00,KV6posinfo,,41713
2020-07-27 07:00:00+00:00,Unknown,,1928
2020-07-27 08:00:00+00:00,KV15messages,,12
2020-07-27 08:00:00+00:00,KV17cvlinfo,,114
2020-07-27 08:00:00+00:00,KV6posinfo,,40306
2020-07-27 08:00:00+00:00,Unknown,,1852
2020-07-27 09:00:00+00:00,KV15messages,,3
2020-07-27 09:00:00+00:00,KV17cvlinfo,,215
2020-07-27 09:00:00+00:00,KV6posinfo,,40526
2020-07-27 09:00:00+00:00,Unknown,,1847
2020-07-27 10:00:00+00:00,KV15messages,,3
2020-07-27 10:00:00+00:00,KV17cvlinfo,,171
2020-07-27 10:00:00+00:00,KV6posinfo,,39949
2020-07-27 10:00:00+00:00,Unknown,,1879
2020-07-27 11:00:00+00:00,KV15messages,,16
2020-07-27 11:00:00+00:00,KV17cvlinfo,,134
2020-07-27 11:00:00+00:00,KV6posinfo,,40572
2020-07-27 11:00:00+00:00,Unknown,,1861
2020-07-27 12:00:00+00:00,KV15messages,,14
2020-07-27 12:00:00+00:00,KV17cvlinfo,,172
2020-07-27 12:00:00+00:00,KV6posinfo,,40576
2020-07-27 12:00:00+00:00,Unknown,,1872
2020-07-27 13:00:00+00:00,KV15messages,,24
2020-07-27 13:00:00+00:00,KV17cvlinfo,,147
2020-07-27 13:00:00+00:00,KV6posinfo,,43043
2020-07-27 13:00:00+00:00,Unknown,,2152
2020-07-27 14:00:00+00:00,KV15messages,,15
2020-07-27 14:00:00+00:00,KV17cvlinfo,,187
2020-07-27 14:00:00+00:00,KV6posinfo,,43745
2020-07-27 14:00:00+00:00,Unknown,,2197
2020-07-27 15:00:00+00:00,KV15messages,,10
2020-07-27 15:00:00+00:00,KV17cvlinfo,,162
2020-07-27 15:00:00+00:00,KV6posinfo,,43726
2020-07-27 15:00:00+00:00,Unknown,,1992
2020-07-27 16:00:00+00:00,KV15messages,,9
2020-07-27 16:00:00+00:00,KV17cvlinfo,,131
2020-07-27 16:00:00+00:00,KV6posinfo,,41037
2020-07-27 16:00:00+00:00,Unknown,,1875
2020-07-27 17:00:00+00:00,KV15messages,,13
2020-07-27 17:00:00+00:00,KV17cvlinfo,,117
2020-07-27 17:00:00+00:00,KV6posinfo,,36579
2020-07-27 17:00:00+00:00,Unknown,,1738
2020-07-27 18:00:00+00:00,KV15messages,,12
2020-07-27 18:00:00+00:00,KV17cvlinfo,,85
2020-07-27 18:00:00+00:00,KV6posinfo,,33892
2020-07-27 18:00:00+00:00,Unknown,,1635
2020-07-27 19:00:00+00:00,KV15messages,,2
2020-07-27 19:00:00+00:00,KV17cvlinfo,,80
2020-07-27 19:00:00+00:00,KV6posinfo,,31896
2020-07-27 19:00:00+00:00,Unknown,,1585
2020-07-27 20:00:00+00:00,KV17cvlinfo,,71
2020-07-27 20:00:00+00:00,KV6posinfo,,29961
2020-07-27 20:00:00+00:00,Unknown,,1510
2020-07-27 21:00:00+00:00,KV17cvlinfo,,43
2020-07-27 21:00:00+00:00,KV6posinfo,,28387
2020-07-27 21:00:00+00:00,Unknown,,1337
2020-07-27 22:00:00+00:00,KV15messages,,1
2020-07-27 22:00:00+00:00,KV17cvlinfo,,130
2020-07-27 22:00:00+00:00,KV6posinfo,,23948
2020-07-27 22:00:00+00:00,Unknown,,790
2020-07-27 23:00:00+00:00,KV6posinfo,,10876
2020-07-27 23:00:00+00:00,Unknown,,147
