2020-07-19 00:00:00+00:00,InfoPlusDAS,,212
2020-07-19 00:00:00+00:00,InfoPlusDVS,,223
2020-07-19 00:00:00+00:00,InfoPlusRIT,,113
2020-07-19 00:00:00+00:00,InfoPlusVTBS,,415
2020-07-19 00:00:00+00:00,NStreinposities,,360
2020-07-19 01:00:00+00:00,InfoPlusDAS,,53
2020-07-19 01:00:00+00:00,InfoPlusDVS,,70
2020-07-19 01:00:00+00:00,InfoPlusRIT,,237
2020-07-19 01:00:00+00:00,InfoPlusVTBS,,428
2020-07-19 01:00:00+00:00,NStreinposities,,360
2020-07-19 02:00:00+00:00,InfoPlusDAS,,113
2020-07-19 02:00:00+00:00,InfoPlusDVS,,139
2020-07-19 02:00:00+00:00,InfoPlusRIT,,291
2020-07-19 02:00:00+00:00,InfoPlusVTBS,,459
2020-07-19 02:00:00+00:00,NStreinposities,,360
2020-07-19 03:00:00+00:00,InfoPlusDAS,,391
2020-07-19 03:00:00+00:00,InfoPlusDVS,,511
2020-07-19 03:00:00+00:00,InfoPlusPIL,,3
2020-07-19 03:00:00+00:00,InfoPlusRIT,,511
2020-07-19 03:00:00+00:00,InfoPlusVTBL,,3
2020-07-19 03:00:00+00:00,InfoPlusVTBS,,421
2020-07-19 03:00:00+00:00,InfoPlusVTBT,,4
2020-07-19 03:00:00+00:00,NStreinposities,,360
2020-07-19 04:00:00+00:00,InfoPlusDAS,,1511
2020-07-19 04:00:00+00:00,InfoPlusDVS,,1812
2020-07-19 04:00:00+00:00,InfoPlusRIT,,814
2020-07-19 04:00:00+00:00,InfoPlusVTBL,,1
2020-07-19 04:00:00+00:00,InfoPlusVTBS,,442
2020-07-19 04:00:00+00:00,InfoPlusVTBT,,1
2020-07-19 04:00:00+00:00,NStreinposities,,360
2020-07-19 05:00:00+00:00,InfoPlusDAS,,4075
2020-07-19 05:00:00+00:00,InfoPlusDVS,,4648
2020-07-19 05:00:00+00:00,InfoPlusPIL,,3
2020-07-19 05:00:00+00:00,InfoPlusRIT,,1211
2020-07-19 05:00:00+00:00,InfoPlusVTBL,,1
2020-07-19 05:00:00+00:00,InfoPlusVTBS,,379
2020-07-19 05:00:00+00:00,InfoPlusVTBT,,1
2020-07-19 05:00:00+00:00,NStreinposities,,360
2020-07-19 06:00:00+00:00,InfoPlusDAS,,6108
2020-07-19 06:00:00+00:00,InfoPlusDVS,,6685
2020-07-19 06:00:00+00:00,InfoPlusPIL,,4
2020-07-19 06:00:00+00:00,InfoPlusPIS,,87
2020-07-19 06:00:00+00:00,InfoPlusRIT,,1426
2020-07-19 06:00:00+00:00,InfoPlusTRB,,327
2020-07-19 06:00:00+00:00,InfoPlusVTBL,,2
2020-07-19 06:00:00+00:00,InfoPlusVTBS,,275
2020-07-19 06:00:00+00:00,InfoPlusVTBT,,2
2020-07-19 06:00:00+00:00,NStreinposities,,360
2020-07-19 07:00:00+00:00,InfoPlusDAS,,6711
2020-07-19 07:00:00+00:00,InfoPlusDVS,,7224
2020-07-19 07:00:00+00:00,InfoPlusPIS,,1
2020-07-19 07:00:00+00:00,InfoPlusRIT,,1640
2020-07-19 07:00:00+00:00,InfoPlusVTBS,,5
2020-07-19 07:00:00+00:00,NStreinposities,,360
2020-07-19 08:00:00+00:00,InfoPlusDAS,,6780
2020-07-19 08:00:00+00:00,InfoPlusDVS,,7291
2020-07-19 08:00:00+00:00,InfoPlusRIT,,1567
2020-07-19 08:00:00+00:00,InfoPlusVTBL,,6
2020-07-19 08:00:00+00:00,InfoPlusVTBS,,16
2020-07-19 08:00:00+00:00,InfoPlusVTBT,,6
2020-07-19 08:00:00+00:00,NStreinposities,,360
2020-07-19 09:00:00+00:00,InfoPlusDAS,,6965
2020-07-19 09:00:00+00:00,InfoPlusDVS,,7469
2020-07-19 09:00:00+00:00,InfoPlusRIT,,1659
2020-07-19 09:00:00+00:00,InfoPlusVTBL,,1
2020-07-19 09:00:00+00:00,InfoPlusVTBS,,11
2020-07-19 09:00:00+00:00,InfoPlusVTBT,,1
2020-07-19 09:00:00+00:00,NStreinposities,,360
2020-07-19 10:00:00+00:00,InfoPlusDAS,,6981
2020-07-19 10:00:00+00:00,InfoPlusDVS,,7508
2020-07-19 10:00:00+00:00,InfoPlusRIT,,1624
2020-07-19 10:00:00+00:00,InfoPlusVTBL,,1
2020-07-19 10:00:00+00:00,InfoPlusVTBS,,3
2020-07-19 10:00:00+00:00,InfoPlusVTBT,,1
2020-07-19 10:00:00+00:00,NStreinposities,,360
2020-07-19 11:00:00+00:00,InfoPlusDAS,,6955
2020-07-19 11:00:00+00:00,InfoPlusDVS,,7453
2020-07-19 11:00:00+00:00,InfoPlusRIT,,1550
2020-07-19 11:00:00+00:00,InfoPlusVTBL,,1
2020-07-19 11:00:00+00:00,InfoPlusVTBS,,2
2020-07-19 11:00:00+00:00,InfoPlusVTBT,,1
2020-07-19 11:00:00+00:00,NStreinposities,,360
2020-07-19 12:00:00+00:00,InfoPlusDAS,,6994
2020-07-19 12:00:00+00:00,InfoPlusDVS,,7473
2020-07-19 12:00:00+00:00,InfoPlusPIL,,9
2020-07-19 12:00:00+00:00,InfoPlusPIS,,469
2020-07-19 12:00:00+00:00,InfoPlusRIT,,1577
2020-07-19 12:00:00+00:00,InfoPlusTRB,,1128
2020-07-19 12:00:00+00:00,InfoPlusVTBL,,1
2020-07-19 12:00:00+00:00,InfoPlusVTBS,,6
2020-07-19 12:00:00+00:00,InfoPlusVTBT,,1
2020-07-19 12:00:00+00:00,NStreinposities,,360
2020-07-19 13:00:00+00:00,InfoPlusDAS,,7181
2020-07-19 13:00:00+00:00,InfoPlusDVS,,7636
2020-07-19 13:00:00+00:00,InfoPlusPIL,,7
2020-07-19 13:00:00+00:00,InfoPlusPIS,,304
2020-07-19 13:00:00+00:00,InfoPlusRIT,,1728
2020-07-19 13:00:00+00:00,InfoPlusTRB,,1491
2020-07-19 13:00:00+00:00,InfoPlusVTBL,,1
2020-07-19 13:00:00+00:00,InfoPlusVTBS,,2
2020-07-19 13:00:00+00:00,InfoPlusVTBT,,2
2020-07-19 13:00:00+00:00,NStreinposities,,360
2020-07-19 14:00:00+00:00,InfoPlusDAS,,6957
2020-07-19 14:00:00+00:00,InfoPlusDVS,,7471
2020-07-19 14:00:00+00:00,InfoPlusPIL,,1
2020-07-19 14:00:00+00:00,InfoPlusPIS,,14
2020-07-19 14:00:00+00:00,InfoPlusRIT,,1563
2020-07-19 14:00:00+00:00,InfoPlusTRB,,78
2020-07-19 14:00:00+00:00,InfoPlusVTBL,,2
2020-07-19 14:00:00+00:00,InfoPlusVTBS,,7
2020-07-19 14:00:00+00:00,InfoPlusVTBT,,3
2020-07-19 14:00:00+00:00,NStreinposities,,360
2020-07-19 15:00:00+00:00,InfoPlusDAS,,7340
2020-07-19 15:00:00+00:00,InfoPlusDVS,,7776
2020-07-19 15:00:00+00:00,InfoPlusRIT,,1666
2020-07-19 15:00:00+00:00,NStreinposities,,360
2020-07-19 16:00:00+00:00,InfoPlusDAS,,7184
2020-07-19 16:00:00+00:00,InfoPlusDVS,,7629
2020-07-19 16:00:00+00:00,InfoPlusRIT,,1600
2020-07-19 16:00:00+00:00,InfoPlusVTBL,,1
2020-07-19 16:00:00+00:00,InfoPlusVTBS,,2
2020-07-19 16:00:00+00:00,InfoPlusVTBT,,2
2020-07-19 16:00:00+00:00,NStreinposities,,360
2020-07-19 17:00:00+00:00,InfoPlusDAS,,7455
2020-07-19 17:00:00+00:00,InfoPlusDVS,,7910
2020-07-19 17:00:00+00:00,InfoPlusPIL,,4
2020-07-19 17:00:00+00:00,InfoPlusPIS,,40
2020-07-19 17:00:00+00:00,InfoPlusRIT,,1689
2020-07-19 17:00:00+00:00,InfoPlusTRB,,365
2020-07-19 17:00:00+00:00,InfoPlusVTBS,,120
2020-07-19 17:00:00+00:00,NStreinposities,,360
2020-07-19 18:00:00+00:00,InfoPlusDAS,,7418
2020-07-19 18:00:00+00:00,InfoPlusDVS,,7924
2020-07-19 18:00:00+00:00,InfoPlusRIT,,1689
2020-07-19 18:00:00+00:00,InfoPlusVTBL,,2
2020-07-19 18:00:00+00:00,InfoPlusVTBS,,498
2020-07-19 18:00:00+00:00,InfoPlusVTBT,,2
2020-07-19 18:00:00+00:00,NStreinposities,,360
2020-07-19 19:00:00+00:00,InfoPlusDAS,,7094
2020-07-19 19:00:00+00:00,InfoPlusDVS,,7567
2020-07-19 19:00:00+00:00,InfoPlusPIL,,3
2020-07-19 19:00:00+00:00,InfoPlusRIT,,1461
2020-07-19 19:00:00+00:00,InfoPlusVTBL,,1
2020-07-19 19:00:00+00:00,InfoPlusVTBS,,484
2020-07-19 19:00:00+00:00,InfoPlusVTBT,,1
2020-07-19 19:00:00+00:00,NStreinposities,,360
2020-07-19 20:00:00+00:00,InfoPlusDAS,,6785
2020-07-19 20:00:00+00:00,InfoPlusDVS,,7229
2020-07-19 20:00:00+00:00,InfoPlusRIT,,8680
2020-07-19 20:00:00+00:00,InfoPlusVTBS,,488
2020-07-19 20:00:00+00:00,NStreinposities,,360
2020-07-19 21:00:00+00:00,InfoPlusDAS,,6201
2020-07-19 21:00:00+00:00,InfoPlusDVS,,6489
2020-07-19 21:00:00+00:00,InfoPlusRIT,,1579
2020-07-19 21:00:00+00:00,InfoPlusVTBS,,131
2020-07-19 21:00:00+00:00,NStreinposities,,360
2020-07-19 22:00:00+00:00,InfoPlusDAS,,3386
2020-07-19 22:00:00+00:00,InfoPlusDVS,,3433
2020-07-19 22:00:00+00:00,InfoPlusRIT,,831
2020-07-19 22:00:00+00:00,InfoPlusVTBS,,378
2020-07-19 22:00:00+00:00,NStreinposities,,360
2020-07-19 23:00:00+00:00,InfoPlusDAS,,444
2020-07-19 23:00:00+00:00,InfoPlusDVS,,487
2020-07-19 23:00:00+00:00,InfoPlusPIL,,1
2020-07-19 23:00:00+00:00,InfoPlusPIS,,37
2020-07-19 23:00:00+00:00,InfoPlusRIT,,291
2020-07-19 23:00:00+00:00,InfoPlusTRB,,167
2020-07-19 23:00:00+00:00,InfoPlusVTBL,,1
2020-07-19 23:00:00+00:00,InfoPlusVTBS,,575
2020-07-19 23:00:00+00:00,InfoPlusVTBT,,1
2020-07-19 23:00:00+00:00,NStreinposities,,360
