2020-07-24 00:00:00+00:00,KV17cvlinfo,,3197
2020-07-24 00:00:00+00:00,KV6posinfo,,4584
2020-07-24 00:00:00+00:00,Unknown,,71
2020-07-24 01:00:00+00:00,KV17cvlinfo,,14
2020-07-24 01:00:00+00:00,KV6posinfo,,4453
2020-07-24 01:00:00+00:00,Unknown,,72
2020-07-24 02:00:00+00:00,KV17cvlinfo,,4
2020-07-24 02:00:00+00:00,KV6posinfo,,6075
2020-07-24 02:00:00+00:00,Unknown,,117
2020-07-24 03:00:00+00:00,KV15messages,,1
2020-07-24 03:00:00+00:00,KV17cvlinfo,,76
2020-07-24 03:00:00+00:00,KV6posinfo,,19928
2020-07-24 03:00:00+00:00,Unknown,,769
2020-07-24 04:00:00+00:00,KV15messages,,4
2020-07-24 04:00:00+00:00,KV17cvlinfo,,144
2020-07-24 04:00:00+00:00,KV6posinfo,,35570
2020-07-24 04:00:00+00:00,Unknown,,1763
2020-07-24 05:00:00+00:00,KV15messages,,4
2020-07-24 05:00:00+00:00,KV17cvlinfo,,169
2020-07-24 05:00:00+00:00,KV6posinfo,,41548
2020-07-24 05:00:00+00:00,Unknown,,1951
2020-07-24 06:00:00+00:00,KV15messages,,12
2020-07-24 06:00:00+00:00,KV17cvlinfo,,125
2020-07-24 06:00:00+00:00,KV6posinfo,,42896
2020-07-24 06:00:00+00:00,Unknown,,2000
2020-07-24 07:00:00+00:00,KV15messages,,11
2020-07-24 07:00:00+00:00,KV17cvlinfo,,122
2020-07-24 07:00:00+00:00,KV6posinfo,,42473
2020-07-24 07:00:00+00:00,Unknown,,1945
2020-07-24 08:00:00+00:00,KV15messages,,3
2020-07-24 08:00:00+00:00,KV17cvlinfo,,113
2020-07-24 08:00:00+00:00,KV6posinfo,,41191
2020-07-24 08:00:00+00:00,Unknown,,1897
2020-07-24 09:00:00+00:00,KV17cvlinfo,,124
2020-07-24 09:00:00+00:00,KV6posinfo,,40534
2020-07-24 09:00:00+00:00,Unknown,,1882
2020-07-24 10:00:00+00:00,KV15messages,,2
2020-07-24 10:00:00+00:00,KV17cvlinfo,,118
2020-07-24 10:00:00+00:00,KV6posinfo,,40300
2020-07-24 10:00:00+00:00,Unknown,,1876
2020-07-24 11:00:00+00:00,KV15messages,,3
2020-07-24 11:00:00+00:00,KV17cvlinfo,,194
2020-07-24 11:00:00+00:00,KV6posinfo,,40892
2020-07-24 11:00:00+00:00,Unknown,,1836
2020-07-24 12:00:00+00:00,KV15messages,,2
2020-07-24 12:00:00+00:00,KV17cvlinfo,,139
2020-07-24 12:00:00+00:00,KV6posinfo,,41886
2020-07-24 12:00:00+00:00,Unknown,,1919
2020-07-24 13:00:00+00:00,KV15messages,,40
2020-07-24 13:00:00+00:00,KV17cvlinfo,,198
2020-07-24 13:00:00+00:00,KV6posinfo,,43183
2020-07-24 13:00:00+00:00,Unknown,,1971
2020-07-24 14:00:00+00:00,KV15messages,,16
2020-07-24 14:00:00+00:00,KV17cvlinfo,,157
2020-07-24 14:00:00+00:00,KV6posinfo,,44604
2020-07-24 14:00:00+00:00,Unknown,,2021
2020-07-24 15:00:00+00:00,KV15messages,,9
2020-07-24 15:00:00+00:00,KV17cvlinfo,,183
2020-07-24 15:00:00+00:00,KV6posinfo,,43845
2020-07-24 15:00:00+00:00,Unknown,,2030
2020-07-24 16:00:00+00:00,KV15messages,,4
2020-07-24 16:00:00+00:00,KV17cvlinfo,,105
2020-07-24 16:00:00+00:00,KV6posinfo,,40983
2020-07-24 16:00:00+00:00,Unknown,,1906
2020-07-24 17:00:00+00:00,KV15messages,,3
2020-07-24 17:00:00+00:00,KV17cvlinfo,,86
2020-07-24 17:00:00+00:00,KV6posinfo,,36972
2020-07-24 17:00:00+00:00,Unknown,,1712
2020-07-24 18:00:00+00:00,KV15messages,,5
2020-07-24 18:00:00+00:00,KV17cvlinfo,,73
2020-07-24 18:00:00+00:00,KV6posinfo,,34105
2020-07-24 18:00:00+00:00,Unknown,,1655
2020-07-24 19:00:00+00:00,KV17cvlinfo,,97
2020-07-24 19:00:00+00:00,KV6posinfo,,31991
2020-07-24 19:00:00+00:00,Unknown,,1579
2020-07-24 20:00:00+00:00,KV17cvlinfo,,61
2020-07-24 20:00:00+00:00,KV6posinfo,,29877
2020-07-24 20:00:00+00:00,Unknown,,1476
2020-07-24 21:00:00+00:00,KV17cvlinfo,,48
2020-07-24 21:00:00+00:00,KV6posinfo,,28078
2020-07-24 21:00:00+00:00,Unknown,,1346
2020-07-24 22:00:00+00:00,KV15messages,,1
2020-07-24 22:00:00+00:00,KV17cvlinfo,,78
2020-07-24 22:00:00+00:00,KV6posinfo,,24009
2020-07-24 22:00:00+00:00,Unknown,,783
2020-07-24 23:00:00+00:00,KV6posinfo,,11236
2020-07-24 23:00:00+00:00,Unknown,,127
