2020-07-26 00:00:00+00:00,KV17cvlinfo,,1168
2020-07-26 00:00:00+00:00,KV6posinfo,,5889
2020-07-26 00:00:00+00:00,Unknown,,72
2020-07-26 01:00:00+00:00,KV17cvlinfo,,1838
2020-07-26 01:00:00+00:00,KV6posinfo,,6029
2020-07-26 01:00:00+00:00,Unknown,,72
2020-07-26 02:00:00+00:00,KV6posinfo,,5752
2020-07-26 02:00:00+00:00,Unknown,,80
2020-07-26 03:00:00+00:00,KV17cvlinfo,,14
2020-07-26 03:00:00+00:00,KV6posinfo,,8076
2020-07-26 03:00:00+00:00,Unknown,,78
2020-07-26 04:00:00+00:00,KV17cvlinfo,,4
2020-07-26 04:00:00+00:00,KV6posinfo,,8856
2020-07-26 04:00:00+00:00,Unknown,,282
2020-07-26 05:00:00+00:00,KV17cvlinfo,,20
2020-07-26 05:00:00+00:00,KV6posinfo,,15803
2020-07-26 05:00:00+00:00,Unknown,,396
2020-07-26 06:00:00+00:00,KV15messages,,4
2020-07-26 06:00:00+00:00,KV17cvlinfo,,62
2020-07-26 06:00:00+00:00,KV6posinfo,,22966
2020-07-26 06:00:00+00:00,Unknown,,1141
2020-07-26 07:00:00+00:00,KV15messages,,4
2020-07-26 07:00:00+00:00,KV17cvlinfo,,78
2020-07-26 07:00:00+00:00,KV6posinfo,,26519
2020-07-26 07:00:00+00:00,Unknown,,1557
2020-07-26 08:00:00+00:00,KV15messages,,1
2020-07-26 08:00:00+00:00,KV17cvlinfo,,68
2020-07-26 08:00:00+00:00,KV6posinfo,,28289
2020-07-26 08:00:00+00:00,Unknown,,1609
2020-07-26 09:00:00+00:00,KV15messages,,1
2020-07-26 09:00:00+00:00,KV17cvlinfo,,78
2020-07-26 09:00:00+00:00,KV6posinfo,,29043
2020-07-26 09:00:00+00:00,Unknown,,1671
2020-07-26 10:00:00+00:00,KV15messages,,6
2020-07-26 10:00:00+00:00,KV17cvlinfo,,85
2020-07-26 10:00:00+00:00,KV6posinfo,,29077
2020-07-26 10:00:00+00:00,Unknown,,1618
2020-07-26 11:00:00+00:00,KV15messages,,3
2020-07-26 11:00:00+00:00,KV17cvlinfo,,77
2020-07-26 11:00:00+00:00,KV6posinfo,,29374
2020-07-26 11:00:00+00:00,Unknown,,1617
2020-07-26 12:00:00+00:00,KV15messages,,11
2020-07-26 12:00:00+00:00,KV17cvlinfo,,89
2020-07-26 12:00:00+00:00,KV6posinfo,,29582
2020-07-26 12:00:00+00:00,Unknown,,1634
2020-07-26 13:00:00+00:00,KV15messages,,13
2020-07-26 13:00:00+00:00,KV17cvlinfo,,88
2020-07-26 13:00:00+00:00,KV6posinfo,,29697
2020-07-26 13:00:00+00:00,Unknown,,1587
2020-07-26 14:00:00+00:00,KV15messages,,6
2020-07-26 14:00:00+00:00,KV17cvlinfo,,88
2020-07-26 14:00:00+00:00,KV6posinfo,,28945
2020-07-26 14:00:00+00:00,Unknown,,1583
2020-07-26 15:00:00+00:00,KV15messages,,9
2020-07-26 15:00:00+00:00,KV17cvlinfo,,86
2020-07-26 15:00:00+00:00,KV6posinfo,,29244
2020-07-26 15:00:00+00:00,Unknown,,1599
2020-07-26 16:00:00+00:00,KV15messages,,10
2020-07-26 16:00:00+00:00,KV17cvlinfo,,69
2020-07-26 16:00:00+00:00,KV6posinfo,,28694
2020-07-26 16:00:00+00:00,Unknown,,1568
2020-07-26 17:00:00+00:00,KV17cvlinfo,,67
2020-07-26 17:00:00+00:00,KV6posinfo,,28332
2020-07-26 17:00:00+00:00,Unknown,,1548
2020-07-26 18:00:00+00:00,KV15messages,,6
2020-07-26 18:00:00+00:00,KV17cvlinfo,,82
2020-07-26 18:00:00+00:00,KV6posinfo,,27696
2020-07-26 18:00:00+00:00,Unknown,,1550
2020-07-26 19:00:00+00:00,KV15messages,,14
2020-07-26 19:00:00+00:00,KV17cvlinfo,,105
2020-07-26 19:00:00+00:00,KV6posinfo,,27424
2020-07-26 19:00:00+00:00,Unknown,,1494
2020-07-26 20:00:00+00:00,KV15messages,,6
2020-07-26 20:00:00+00:00,KV17cvlinfo,,71
2020-07-26 20:00:00+00:00,KV6posinfo,,27469
2020-07-26 20:00:00+00:00,Unknown,,1428
2020-07-26 21:00:00+00:00,KV15messages,,6
2020-07-26 21:00:00+00:00,KV17cvlinfo,,52
2020-07-26 21:00:00+00:00,KV6posinfo,,26545
2020-07-26 21:00:00+00:00,Unknown,,1366
2020-07-26 22:00:00+00:00,KV15messages,,1
2020-07-26 22:00:00+00:00,KV17cvlinfo,,80
2020-07-26 22:00:00+00:00,KV6posinfo,,21847
2020-07-26 22:00:00+00:00,Unknown,,828
2020-07-26 23:00:00+00:00,KV6posinfo,,9954
2020-07-26 23:00:00+00:00,Unknown,,91
