2020-07-09 00:00:00+00:00,KV17cvlinfo,,2219
2020-07-09 00:00:00+00:00,KV6posinfo,,3407
2020-07-09 00:00:00+00:00,Unknown,,72
2020-07-09 01:00:00+00:00,KV17cvlinfo,,1105
2020-07-09 01:00:00+00:00,KV6posinfo,,4251
2020-07-09 01:00:00+00:00,Unknown,,71
2020-07-09 02:00:00+00:00,KV17cvlinfo,,8
2020-07-09 02:00:00+00:00,KV6posinfo,,5593
2020-07-09 02:00:00+00:00,Unknown,,134
2020-07-09 03:00:00+00:00,KV15messages,,1
2020-07-09 03:00:00+00:00,KV17cvlinfo,,91
2020-07-09 03:00:00+00:00,KV6posinfo,,19512
2020-07-09 03:00:00+00:00,Unknown,,801
2020-07-09 04:00:00+00:00,KV15messages,,9
2020-07-09 04:00:00+00:00,KV17cvlinfo,,161
2020-07-09 04:00:00+00:00,KV6posinfo,,35440
2020-07-09 04:00:00+00:00,Unknown,,1784
2020-07-09 05:00:00+00:00,KV15messages,,12
2020-07-09 05:00:00+00:00,KV17cvlinfo,,164
2020-07-09 05:00:00+00:00,KV6posinfo,,42361
2020-07-09 05:00:00+00:00,Unknown,,1974
2020-07-09 06:00:00+00:00,KV15messages,,9
2020-07-09 06:00:00+00:00,KV17cvlinfo,,149
2020-07-09 06:00:00+00:00,KV6posinfo,,44170
2020-07-09 06:00:00+00:00,Unknown,,2047
2020-07-09 07:00:00+00:00,KV15messages,,4
2020-07-09 07:00:00+00:00,KV17cvlinfo,,204
2020-07-09 07:00:00+00:00,KV6posinfo,,42408
2020-07-09 07:00:00+00:00,Unknown,,1986
2020-07-09 08:00:00+00:00,KV15messages,,19
2020-07-09 08:00:00+00:00,KV17cvlinfo,,167
2020-07-09 08:00:00+00:00,KV6posinfo,,40753
2020-07-09 08:00:00+00:00,Unknown,,1927
2020-07-09 09:00:00+00:00,KV15messages,,18
2020-07-09 09:00:00+00:00,KV17cvlinfo,,144
2020-07-09 09:00:00+00:00,KV6posinfo,,40363
2020-07-09 09:00:00+00:00,Unknown,,1909
2020-07-09 10:00:00+00:00,KV15messages,,7
2020-07-09 10:00:00+00:00,KV17cvlinfo,,257
2020-07-09 10:00:00+00:00,KV6posinfo,,40267
2020-07-09 10:00:00+00:00,Unknown,,1883
2020-07-09 11:00:00+00:00,KV15messages,,14
2020-07-09 11:00:00+00:00,KV17cvlinfo,,242
2020-07-09 11:00:00+00:00,KV6posinfo,,40877
2020-07-09 11:00:00+00:00,Unknown,,1853
2020-07-09 12:00:00+00:00,KV15messages,,10
2020-07-09 12:00:00+00:00,KV17cvlinfo,,159
2020-07-09 12:00:00+00:00,KV6posinfo,,42897
2020-07-09 12:00:00+00:00,Unknown,,1938
2020-07-09 13:00:00+00:00,KV15messages,,6
2020-07-09 13:00:00+00:00,KV17cvlinfo,,261
2020-07-09 13:00:00+00:00,KV6posinfo,,44244
2020-07-09 13:00:00+00:00,Unknown,,2022
2020-07-09 14:00:00+00:00,KV15messages,,7
2020-07-09 14:00:00+00:00,KV17cvlinfo,,264
2020-07-09 14:00:00+00:00,KV6posinfo,,44996
2020-07-09 14:00:00+00:00,Unknown,,2057
2020-07-09 15:00:00+00:00,KV15messages,,11
2020-07-09 15:00:00+00:00,KV17cvlinfo,,204
2020-07-09 15:00:00+00:00,KV6posinfo,,45094
2020-07-09 15:00:00+00:00,Unknown,,2016
2020-07-09 16:00:00+00:00,KV15messages,,5
2020-07-09 16:00:00+00:00,KV17cvlinfo,,114
2020-07-09 16:00:00+00:00,KV6posinfo,,41960
2020-07-09 16:00:00+00:00,Unknown,,1941
2020-07-09 17:00:00+00:00,KV15messages,,7
2020-07-09 17:00:00+00:00,KV17cvlinfo,,81
2020-07-09 17:00:00+00:00,KV6posinfo,,36641
2020-07-09 17:00:00+00:00,Unknown,,1921
2020-07-09 18:00:00+00:00,KV15messages,,2
2020-07-09 18:00:00+00:00,KV17cvlinfo,,76
2020-07-09 18:00:00+00:00,KV6posinfo,,33593
2020-07-09 18:00:00+00:00,Unknown,,1661
2020-07-09 19:00:00+00:00,KV15messages,,2
2020-07-09 19:00:00+00:00,KV17cvlinfo,,65
2020-07-09 19:00:00+00:00,KV6posinfo,,31618
2020-07-09 19:00:00+00:00,Unknown,,1654
2020-07-09 20:00:00+00:00,KV17cvlinfo,,57
2020-07-09 20:00:00+00:00,KV6posinfo,,29742
2020-07-09 20:00:00+00:00,Unknown,,1547
2020-07-09 21:00:00+00:00,KV17cvlinfo,,35
2020-07-09 21:00:00+00:00,KV6posinfo,,28019
2020-07-09 21:00:00+00:00,Unknown,,1409
2020-07-09 22:00:00+00:00,KV15messages,,1
2020-07-09 22:00:00+00:00,KV17cvlinfo,,79
2020-07-09 22:00:00+00:00,KV6posinfo,,23538
2020-07-09 22:00:00+00:00,Unknown,,805
2020-07-09 23:00:00+00:00,KV6posinfo,,10782
2020-07-09 23:00:00+00:00,Unknown,,142
