2020-07-06 00:00:00+00:00,InfoPlusDAS,,58
2020-07-06 00:00:00+00:00,InfoPlusDVS,,56
2020-07-06 00:00:00+00:00,InfoPlusRIT,,436
2020-07-06 00:00:00+00:00,NStreinposities,,360
2020-07-06 01:00:00+00:00,InfoPlusDAS,,71
2020-07-06 01:00:00+00:00,InfoPlusDVS,,91
2020-07-06 01:00:00+00:00,InfoPlusRIT,,348
2020-07-06 01:00:00+00:00,NStreinposities,,360
2020-07-06 02:00:00+00:00,InfoPlusDAS,,990
2020-07-06 02:00:00+00:00,InfoPlusDVS,,1216
2020-07-06 02:00:00+00:00,InfoPlusRIT,,412
2020-07-06 02:00:00+00:00,InfoPlusVTBL,,1
2020-07-06 02:00:00+00:00,InfoPlusVTBS,,3
2020-07-06 02:00:00+00:00,InfoPlusVTBT,,1
2020-07-06 02:00:00+00:00,NStreinposities,,360
2020-07-06 03:00:00+00:00,InfoPlusDAS,,4928
2020-07-06 03:00:00+00:00,InfoPlusDVS,,5484
2020-07-06 03:00:00+00:00,InfoPlusPIL,,6
2020-07-06 03:00:00+00:00,InfoPlusPIS,,221
2020-07-06 03:00:00+00:00,InfoPlusRIT,,1155
2020-07-06 03:00:00+00:00,InfoPlusTRB,,691
2020-07-06 03:00:00+00:00,InfoPlusVTBL,,1
2020-07-06 03:00:00+00:00,InfoPlusVTBS,,3
2020-07-06 03:00:00+00:00,InfoPlusVTBT,,1
2020-07-06 03:00:00+00:00,NStreinposities,,360
2020-07-06 04:00:00+00:00,InfoPlusDAS,,8703
2020-07-06 04:00:00+00:00,InfoPlusDVS,,9374
2020-07-06 04:00:00+00:00,InfoPlusPIL,,2
2020-07-06 04:00:00+00:00,InfoPlusPIS,,40
2020-07-06 04:00:00+00:00,InfoPlusRIT,,2059
2020-07-06 04:00:00+00:00,InfoPlusTRB,,122
2020-07-06 04:00:00+00:00,InfoPlusVTBL,,1
2020-07-06 04:00:00+00:00,InfoPlusVTBS,,3
2020-07-06 04:00:00+00:00,InfoPlusVTBT,,1
2020-07-06 04:00:00+00:00,NStreinposities,,360
2020-07-06 05:00:00+00:00,InfoPlusDAS,,9524
2020-07-06 05:00:00+00:00,InfoPlusDVS,,9916
2020-07-06 05:00:00+00:00,InfoPlusRIT,,2009
2020-07-06 05:00:00+00:00,NStreinposities,,360
2020-07-06 06:00:00+00:00,InfoPlusDAS,,9721
2020-07-06 06:00:00+00:00,InfoPlusDVS,,10195
2020-07-06 06:00:00+00:00,InfoPlusPIL,,9
2020-07-06 06:00:00+00:00,InfoPlusPIS,,127
2020-07-06 06:00:00+00:00,InfoPlusRIT,,2153
2020-07-06 06:00:00+00:00,InfoPlusTRB,,752
2020-07-06 06:00:00+00:00,InfoPlusVTBL,,1
2020-07-06 06:00:00+00:00,InfoPlusVTBS,,3
2020-07-06 06:00:00+00:00,InfoPlusVTBT,,1
2020-07-06 06:00:00+00:00,NStreinposities,,360
2020-07-06 07:00:00+00:00,InfoPlusDAS,,9444
2020-07-06 07:00:00+00:00,InfoPlusDVS,,9867
2020-07-06 07:00:00+00:00,InfoPlusPIL,,4
2020-07-06 07:00:00+00:00,InfoPlusPIS,,59
2020-07-06 07:00:00+00:00,InfoPlusRIT,,2035
2020-07-06 07:00:00+00:00,InfoPlusTRB,,273
2020-07-06 07:00:00+00:00,InfoPlusVTBL,,1
2020-07-06 07:00:00+00:00,InfoPlusVTBS,,3
2020-07-06 07:00:00+00:00,InfoPlusVTBT,,1
2020-07-06 07:00:00+00:00,NStreinposities,,360
2020-07-06 08:00:00+00:00,InfoPlusDAS,,9485
2020-07-06 08:00:00+00:00,InfoPlusDVS,,9902
2020-07-06 08:00:00+00:00,InfoPlusPIL,,1
2020-07-06 08:00:00+00:00,InfoPlusPIS,,17
2020-07-06 08:00:00+00:00,InfoPlusRIT,,2102
2020-07-06 08:00:00+00:00,InfoPlusTRB,,39
2020-07-06 08:00:00+00:00,InfoPlusVTBL,,4
2020-07-06 08:00:00+00:00,InfoPlusVTBS,,13
2020-07-06 08:00:00+00:00,InfoPlusVTBT,,7
2020-07-06 08:00:00+00:00,NStreinposities,,360
2020-07-06 09:00:00+00:00,InfoPlusDAS,,9440
2020-07-06 09:00:00+00:00,InfoPlusDVS,,9845
2020-07-06 09:00:00+00:00,InfoPlusPIL,,1
2020-07-06 09:00:00+00:00,InfoPlusPIS,,9
2020-07-06 09:00:00+00:00,InfoPlusRIT,,1984
2020-07-06 09:00:00+00:00,InfoPlusTRB,,47
2020-07-06 09:00:00+00:00,InfoPlusVTBL,,1
2020-07-06 09:00:00+00:00,InfoPlusVTBS,,14
2020-07-06 09:00:00+00:00,InfoPlusVTBT,,2
2020-07-06 09:00:00+00:00,NStreinposities,,360
2020-07-06 10:00:00+00:00,InfoPlusDAS,,9357
2020-07-06 10:00:00+00:00,InfoPlusDVS,,9718
2020-07-06 10:00:00+00:00,InfoPlusPIL,,3
2020-07-06 10:00:00+00:00,InfoPlusPIS,,21
2020-07-06 10:00:00+00:00,InfoPlusRIT,,2024
2020-07-06 10:00:00+00:00,InfoPlusTRB,,98
2020-07-06 10:00:00+00:00,InfoPlusVTBS,,1
2020-07-06 10:00:00+00:00,InfoPlusVTBT,,1
2020-07-06 10:00:00+00:00,NStreinposities,,360
2020-07-06 11:00:00+00:00,InfoPlusDAS,,9610
2020-07-06 11:00:00+00:00,InfoPlusDVS,,9981
2020-07-06 11:00:00+00:00,InfoPlusRIT,,2020
2020-07-06 11:00:00+00:00,NStreinposities,,360
2020-07-06 12:00:00+00:00,InfoPlusDAS,,10284
2020-07-06 12:00:00+00:00,InfoPlusDVS,,10678
2020-07-06 12:00:00+00:00,InfoPlusPIL,,7
2020-07-06 12:00:00+00:00,InfoPlusPIS,,222
2020-07-06 12:00:00+00:00,InfoPlusRIT,,2572
2020-07-06 12:00:00+00:00,InfoPlusTRB,,1015
2020-07-06 12:00:00+00:00,InfoPlusVTBL,,1
2020-07-06 12:00:00+00:00,InfoPlusVTBS,,4
2020-07-06 12:00:00+00:00,InfoPlusVTBT,,2
2020-07-06 12:00:00+00:00,NStreinposities,,360
2020-07-06 13:00:00+00:00,InfoPlusDAS,,10096
2020-07-06 13:00:00+00:00,InfoPlusDVS,,10601
2020-07-06 13:00:00+00:00,InfoPlusPIL,,2
2020-07-06 13:00:00+00:00,InfoPlusPIS,,30
2020-07-06 13:00:00+00:00,InfoPlusRIT,,2463
2020-07-06 13:00:00+00:00,InfoPlusTRB,,162
2020-07-06 13:00:00+00:00,InfoPlusVTBL,,3
2020-07-06 13:00:00+00:00,InfoPlusVTBS,,22
2020-07-06 13:00:00+00:00,InfoPlusVTBT,,3
2020-07-06 13:00:00+00:00,NStreinposities,,360
2020-07-06 14:00:00+00:00,InfoPlusDAS,,9999
2020-07-06 14:00:00+00:00,InfoPlusDVS,,10459
2020-07-06 14:00:00+00:00,InfoPlusPIL,,3
2020-07-06 14:00:00+00:00,InfoPlusPIS,,92
2020-07-06 14:00:00+00:00,InfoPlusRIT,,2160
2020-07-06 14:00:00+00:00,InfoPlusTRB,,377
2020-07-06 14:00:00+00:00,InfoPlusVTBL,,3
2020-07-06 14:00:00+00:00,InfoPlusVTBS,,9
2020-07-06 14:00:00+00:00,InfoPlusVTBT,,3
2020-07-06 14:00:00+00:00,NStreinposities,,360
2020-07-06 15:00:00+00:00,InfoPlusDAS,,10106
2020-07-06 15:00:00+00:00,InfoPlusDVS,,10508
2020-07-06 15:00:00+00:00,InfoPlusPIL,,3
2020-07-06 15:00:00+00:00,InfoPlusPIS,,50
2020-07-06 15:00:00+00:00,InfoPlusRIT,,2109
2020-07-06 15:00:00+00:00,InfoPlusTRB,,397
2020-07-06 15:00:00+00:00,InfoPlusVTBL,,4
2020-07-06 15:00:00+00:00,InfoPlusVTBS,,25
2020-07-06 15:00:00+00:00,InfoPlusVTBT,,4
2020-07-06 15:00:00+00:00,NStreinposities,,360
2020-07-06 16:00:00+00:00,InfoPlusDAS,,9507
2020-07-06 16:00:00+00:00,InfoPlusDVS,,9841
2020-07-06 16:00:00+00:00,InfoPlusRIT,,1896
2020-07-06 16:00:00+00:00,InfoPlusVTBS,,1
2020-07-06 16:00:00+00:00,NStreinposities,,360
2020-07-06 17:00:00+00:00,InfoPlusDAS,,8909
2020-07-06 17:00:00+00:00,InfoPlusDVS,,9153
2020-07-06 17:00:00+00:00,InfoPlusPIL,,1
2020-07-06 17:00:00+00:00,InfoPlusPIS,,22
2020-07-06 17:00:00+00:00,InfoPlusRIT,,1778
2020-07-06 17:00:00+00:00,InfoPlusTRB,,139
2020-07-06 17:00:00+00:00,InfoPlusVTBL,,2
2020-07-06 17:00:00+00:00,InfoPlusVTBS,,16
2020-07-06 17:00:00+00:00,InfoPlusVTBT,,2
2020-07-06 17:00:00+00:00,NStreinposities,,360
2020-07-06 18:00:00+00:00,InfoPlusDAS,,7852
2020-07-06 18:00:00+00:00,InfoPlusDVS,,8092
2020-07-06 18:00:00+00:00,InfoPlusPIL,,3
2020-07-06 18:00:00+00:00,InfoPlusPIS,,47
2020-07-06 18:00:00+00:00,InfoPlusRIT,,1519
2020-07-06 18:00:00+00:00,InfoPlusTRB,,102
2020-07-06 18:00:00+00:00,InfoPlusVTBS,,4
2020-07-06 18:00:00+00:00,NStreinposities,,360
2020-07-06 19:00:00+00:00,InfoPlusDAS,,7172
2020-07-06 19:00:00+00:00,InfoPlusDVS,,7372
2020-07-06 19:00:00+00:00,InfoPlusRIT,,1237
2020-07-06 19:00:00+00:00,InfoPlusVTBL,,4
2020-07-06 19:00:00+00:00,InfoPlusVTBS,,14
2020-07-06 19:00:00+00:00,InfoPlusVTBT,,4
2020-07-06 19:00:00+00:00,NStreinposities,,360
2020-07-06 20:00:00+00:00,InfoPlusDAS,,6957
2020-07-06 20:00:00+00:00,InfoPlusDVS,,7118
2020-07-06 20:00:00+00:00,InfoPlusPIL,,2
2020-07-06 20:00:00+00:00,InfoPlusPIS,,84
2020-07-06 20:00:00+00:00,InfoPlusRIT,,8447
2020-07-06 20:00:00+00:00,InfoPlusTRB,,235
2020-07-06 20:00:00+00:00,NStreinposities,,360
2020-07-06 21:00:00+00:00,InfoPlusDAS,,6014
2020-07-06 21:00:00+00:00,InfoPlusDVS,,6079
2020-07-06 21:00:00+00:00,InfoPlusRIT,,1188
2020-07-06 21:00:00+00:00,InfoPlusVTBL,,1
2020-07-06 21:00:00+00:00,InfoPlusVTBS,,15
2020-07-06 21:00:00+00:00,NStreinposities,,360
2020-07-06 22:00:00+00:00,InfoPlusDAS,,3452
2020-07-06 22:00:00+00:00,InfoPlusDVS,,3423
2020-07-06 22:00:00+00:00,InfoPlusRIT,,687
2020-07-06 22:00:00+00:00,NStreinposities,,360
2020-07-06 23:00:00+00:00,InfoPlusDAS,,478
2020-07-06 23:00:00+00:00,InfoPlusDVS,,467
2020-07-06 23:00:00+00:00,InfoPlusRIT,,202
2020-07-06 23:00:00+00:00,NStreinposities,,360
