2020-07-19 00:00:00+00:00,KV17cvlinfo,,804
2020-07-19 00:00:00+00:00,KV6posinfo,,6251
2020-07-19 00:00:00+00:00,Unknown,,26
2020-07-19 01:00:00+00:00,KV17cvlinfo,,1619
2020-07-19 01:00:00+00:00,KV6posinfo,,5877
2020-07-19 01:00:00+00:00,Unknown,,25
2020-07-19 02:00:00+00:00,KV17cvlinfo,,933
2020-07-19 02:00:00+00:00,KV6posinfo,,5816
2020-07-19 02:00:00+00:00,Unknown,,33
2020-07-19 03:00:00+00:00,KV17cvlinfo,,25
2020-07-19 03:00:00+00:00,KV6posinfo,,7923
2020-07-19 03:00:00+00:00,Unknown,,28
2020-07-19 04:00:00+00:00,KV17cvlinfo,,13
2020-07-19 04:00:00+00:00,KV6posinfo,,8994
2020-07-19 04:00:00+00:00,Unknown,,223
2020-07-19 05:00:00+00:00,KV17cvlinfo,,41
2020-07-19 05:00:00+00:00,KV6posinfo,,15636
2020-07-19 05:00:00+00:00,Unknown,,367
2020-07-19 06:00:00+00:00,KV15messages,,1
2020-07-19 06:00:00+00:00,KV17cvlinfo,,68
2020-07-19 06:00:00+00:00,KV6posinfo,,23142
2020-07-19 06:00:00+00:00,Unknown,,1108
2020-07-19 07:00:00+00:00,KV15messages,,2
2020-07-19 07:00:00+00:00,KV17cvlinfo,,112
2020-07-19 07:00:00+00:00,KV6posinfo,,25962
2020-07-19 07:00:00+00:00,Unknown,,1496
2020-07-19 08:00:00+00:00,KV15messages,,1
2020-07-19 08:00:00+00:00,KV17cvlinfo,,91
2020-07-19 08:00:00+00:00,KV6posinfo,,27810
2020-07-19 08:00:00+00:00,Unknown,,1571
2020-07-19 09:00:00+00:00,KV15messages,,10
2020-07-19 09:00:00+00:00,KV17cvlinfo,,95
2020-07-19 09:00:00+00:00,KV6posinfo,,28187
2020-07-19 09:00:00+00:00,Unknown,,1643
2020-07-19 10:00:00+00:00,KV15messages,,1
2020-07-19 10:00:00+00:00,KV17cvlinfo,,93
2020-07-19 10:00:00+00:00,KV6posinfo,,28632
2020-07-19 10:00:00+00:00,Unknown,,1615
2020-07-19 11:00:00+00:00,KV17cvlinfo,,106
2020-07-19 11:00:00+00:00,KV6posinfo,,28878
2020-07-19 11:00:00+00:00,Unknown,,1626
2020-07-19 12:00:00+00:00,KV15messages,,7
2020-07-19 12:00:00+00:00,KV17cvlinfo,,109
2020-07-19 12:00:00+00:00,KV6posinfo,,28735
2020-07-19 12:00:00+00:00,Unknown,,1666
2020-07-19 13:00:00+00:00,KV15messages,,7
2020-07-19 13:00:00+00:00,KV17cvlinfo,,107
2020-07-19 13:00:00+00:00,KV6posinfo,,28945
2020-07-19 13:00:00+00:00,Unknown,,1681
2020-07-19 14:00:00+00:00,KV15messages,,8
2020-07-19 14:00:00+00:00,KV17cvlinfo,,115
2020-07-19 14:00:00+00:00,KV6posinfo,,29324
2020-07-19 14:00:00+00:00,Unknown,,1607
2020-07-19 15:00:00+00:00,KV15messages,,2
2020-07-19 15:00:00+00:00,KV17cvlinfo,,100
2020-07-19 15:00:00+00:00,KV6posinfo,,28838
2020-07-19 15:00:00+00:00,Unknown,,1623
2020-07-19 16:00:00+00:00,KV17cvlinfo,,108
2020-07-19 16:00:00+00:00,KV6posinfo,,28353
2020-07-19 16:00:00+00:00,Unknown,,1634
2020-07-19 17:00:00+00:00,KV15messages,,7
2020-07-19 17:00:00+00:00,KV17cvlinfo,,112
2020-07-19 17:00:00+00:00,KV6posinfo,,28008
2020-07-19 17:00:00+00:00,Unknown,,1614
2020-07-19 18:00:00+00:00,KV15messages,,1
2020-07-19 18:00:00+00:00,KV17cvlinfo,,91
2020-07-19 18:00:00+00:00,KV6posinfo,,27710
2020-07-19 18:00:00+00:00,Unknown,,1565
2020-07-19 19:00:00+00:00,KV15messages,,5
2020-07-19 19:00:00+00:00,KV17cvlinfo,,87
2020-07-19 19:00:00+00:00,KV6posinfo,,27369
2020-07-19 19:00:00+00:00,Unknown,,1511
2020-07-19 20:00:00+00:00,KV15messages,,5
2020-07-19 20:00:00+00:00,KV17cvlinfo,,77
2020-07-19 20:00:00+00:00,KV6posinfo,,27111
2020-07-19 20:00:00+00:00,Unknown,,1465
2020-07-19 21:00:00+00:00,KV15messages,,1
2020-07-19 21:00:00+00:00,KV17cvlinfo,,82
2020-07-19 21:00:00+00:00,KV6posinfo,,26225
2020-07-19 21:00:00+00:00,Unknown,,1434
2020-07-19 22:00:00+00:00,KV15messages,,1
2020-07-19 22:00:00+00:00,KV17cvlinfo,,88
2020-07-19 22:00:00+00:00,KV6posinfo,,21380
2020-07-19 22:00:00+00:00,Unknown,,862
2020-07-19 23:00:00+00:00,KV6posinfo,,9473
2020-07-19 23:00:00+00:00,Unknown,,179
