2020-07-20 00:00:00+00:00,KV17cvlinfo,,2963
2020-07-20 00:00:00+00:00,KV6posinfo,,4146
2020-07-20 00:00:00+00:00,Unknown,,86
2020-07-20 01:00:00+00:00,KV17cvlinfo,,22
2020-07-20 01:00:00+00:00,KV6posinfo,,4504
2020-07-20 01:00:00+00:00,Unknown,,71
2020-07-20 02:00:00+00:00,KV17cvlinfo,,22
2020-07-20 02:00:00+00:00,KV6posinfo,,5812
2020-07-20 02:00:00+00:00,Unknown,,135
2020-07-20 03:00:00+00:00,KV17cvlinfo,,105
2020-07-20 03:00:00+00:00,KV6posinfo,,19212
2020-07-20 03:00:00+00:00,Unknown,,775
2020-07-20 04:00:00+00:00,KV15messages,,1
2020-07-20 04:00:00+00:00,KV17cvlinfo,,178
2020-07-20 04:00:00+00:00,KV6posinfo,,34806
2020-07-20 04:00:00+00:00,Unknown,,1804
2020-07-20 05:00:00+00:00,KV15messages,,3
2020-07-20 05:00:00+00:00,KV17cvlinfo,,185
2020-07-20 05:00:00+00:00,KV6posinfo,,40830
2020-07-20 05:00:00+00:00,Unknown,,1949
2020-07-20 06:00:00+00:00,KV15messages,,12
2020-07-20 06:00:00+00:00,KV17cvlinfo,,153
2020-07-20 06:00:00+00:00,KV6posinfo,,40972
2020-07-20 06:00:00+00:00,Unknown,,2001
2020-07-20 07:00:00+00:00,KV15messages,,12
2020-07-20 07:00:00+00:00,KV17cvlinfo,,325
2020-07-20 07:00:00+00:00,KV6posinfo,,40868
2020-07-20 07:00:00+00:00,Unknown,,1942
2020-07-20 08:00:00+00:00,KV15messages,,6
2020-07-20 08:00:00+00:00,KV17cvlinfo,,216
2020-07-20 08:00:00+00:00,KV6posinfo,,40177
2020-07-20 08:00:00+00:00,Unknown,,1886
2020-07-20 09:00:00+00:00,KV15messages,,3
2020-07-20 09:00:00+00:00,KV17cvlinfo,,427
2020-07-20 09:00:00+00:00,KV6posinfo,,40112
2020-07-20 09:00:00+00:00,Unknown,,1862
2020-07-20 10:00:00+00:00,KV15messages,,3
2020-07-20 10:00:00+00:00,KV17cvlinfo,,165
2020-07-20 10:00:00+00:00,KV6posinfo,,39244
2020-07-20 10:00:00+00:00,Unknown,,1887
2020-07-20 11:00:00+00:00,KV17cvlinfo,,190
2020-07-20 11:00:00+00:00,KV6posinfo,,40196
2020-07-20 11:00:00+00:00,Unknown,,1822
2020-07-20 12:00:00+00:00,KV15messages,,16
2020-07-20 12:00:00+00:00,KV17cvlinfo,,183
2020-07-20 12:00:00+00:00,KV6posinfo,,41857
2020-07-20 12:00:00+00:00,Unknown,,1920
2020-07-20 13:00:00+00:00,KV15messages,,10
2020-07-20 13:00:00+00:00,KV17cvlinfo,,237
2020-07-20 13:00:00+00:00,KV6posinfo,,42367
2020-07-20 13:00:00+00:00,Unknown,,1971
2020-07-20 14:00:00+00:00,KV15messages,,13
2020-07-20 14:00:00+00:00,KV17cvlinfo,,218
2020-07-20 14:00:00+00:00,KV6posinfo,,43325
2020-07-20 14:00:00+00:00,Unknown,,2006
2020-07-20 15:00:00+00:00,KV15messages,,13
2020-07-20 15:00:00+00:00,KV17cvlinfo,,163
2020-07-20 15:00:00+00:00,KV6posinfo,,43637
2020-07-20 15:00:00+00:00,Unknown,,2015
2020-07-20 16:00:00+00:00,KV15messages,,12
2020-07-20 16:00:00+00:00,KV17cvlinfo,,136
2020-07-20 16:00:00+00:00,KV6posinfo,,40541
2020-07-20 16:00:00+00:00,Unknown,,1905
2020-07-20 17:00:00+00:00,KV15messages,,4
2020-07-20 17:00:00+00:00,KV17cvlinfo,,115
2020-07-20 17:00:00+00:00,KV6posinfo,,36374
2020-07-20 17:00:00+00:00,Unknown,,1720
2020-07-20 18:00:00+00:00,KV15messages,,1
2020-07-20 18:00:00+00:00,KV17cvlinfo,,95
2020-07-20 18:00:00+00:00,KV6posinfo,,34107
2020-07-20 18:00:00+00:00,Unknown,,1611
2020-07-20 19:00:00+00:00,KV15messages,,4
2020-07-20 19:00:00+00:00,KV17cvlinfo,,90
2020-07-20 19:00:00+00:00,KV6posinfo,,31694
2020-07-20 19:00:00+00:00,Unknown,,1616
2020-07-20 20:00:00+00:00,KV17cvlinfo,,97
2020-07-20 20:00:00+00:00,KV6posinfo,,29557
2020-07-20 20:00:00+00:00,Unknown,,1480
2020-07-20 21:00:00+00:00,KV15messages,,10
2020-07-20 21:00:00+00:00,KV17cvlinfo,,69
2020-07-20 21:00:00+00:00,KV6posinfo,,28084
2020-07-20 21:00:00+00:00,Unknown,,1395
2020-07-20 22:00:00+00:00,KV15messages,,7
2020-07-20 22:00:00+00:00,KV17cvlinfo,,138
2020-07-20 22:00:00+00:00,KV6posinfo,,23605
2020-07-20 22:00:00+00:00,Unknown,,777
2020-07-20 23:00:00+00:00,KV6posinfo,,10662
2020-07-20 23:00:00+00:00,Unknown,,65
