2020-07-14 00:00:00+00:00,OVFiets,,52569
2020-07-14 01:00:00+00:00,OVFiets,,52569
2020-07-14 02:00:00+00:00,OVFiets,,52866
2020-07-14 03:00:00+00:00,OVFiets,,52569
2020-07-14 04:00:00+00:00,OVFiets,,52569
2020-07-14 05:00:00+00:00,OVFiets,,52866
2020-07-14 06:00:00+00:00,OVFiets,,52569
2020-07-14 07:00:00+00:00,OVFiets,,52569
2020-07-14 08:00:00+00:00,OVFiets,,52866
2020-07-14 09:00:00+00:00,OVFiets,,52569
2020-07-14 10:00:00+00:00,OVFiets,,52756
2020-07-14 11:00:00+00:00,OVFiets,,52679
2020-07-14 12:00:00+00:00,OVFiets,,52569
2020-07-14 13:00:00+00:00,OVFiets,,52866
2020-07-14 14:00:00+00:00,OVFiets,,52569
2020-07-14 15:00:00+00:00,OVFiets,,52569
2020-07-14 16:00:00+00:00,OVFiets,,52866
2020-07-14 17:00:00+00:00,OVFiets,,52569
2020-07-14 18:00:00+00:00,OVFiets,,52866
2020-07-14 19:00:00+00:00,OVFiets,,52569
2020-07-14 20:00:00+00:00,OVFiets,,52569
2020-07-14 21:00:00+00:00,OVFiets,,52718
2020-07-14 22:00:00+00:00,OVFiets,,52717
2020-07-14 23:00:00+00:00,OVFiets,,52569
