2020-07-25 00:00:00+00:00,InfoPlusDAS,,189
2020-07-25 00:00:00+00:00,InfoPlusDVS,,184
2020-07-25 00:00:00+00:00,InfoPlusRIT,,235
2020-07-25 00:00:00+00:00,InfoPlusVTBL,,1
2020-07-25 00:00:00+00:00,InfoPlusVTBS,,20
2020-07-25 00:00:00+00:00,InfoPlusVTBT,,1
2020-07-25 00:00:00+00:00,NStreinposities,,360
2020-07-25 01:00:00+00:00,InfoPlusDAS,,118
2020-07-25 01:00:00+00:00,InfoPlusDVS,,110
2020-07-25 01:00:00+00:00,InfoPlusRIT,,307
2020-07-25 01:00:00+00:00,NStreinposities,,360
2020-07-25 02:00:00+00:00,InfoPlusDAS,,367
2020-07-25 02:00:00+00:00,InfoPlusDVS,,451
2020-07-25 02:00:00+00:00,InfoPlusRIT,,480
2020-07-25 02:00:00+00:00,InfoPlusVTBS,,12
2020-07-25 02:00:00+00:00,NStreinposities,,360
2020-07-25 03:00:00+00:00,InfoPlusDAS,,1547
2020-07-25 03:00:00+00:00,InfoPlusDVS,,1839
2020-07-25 03:00:00+00:00,InfoPlusRIT,,622
2020-07-25 03:00:00+00:00,InfoPlusVTBS,,5
2020-07-25 03:00:00+00:00,NStreinposities,,360
2020-07-25 04:00:00+00:00,InfoPlusDAS,,4121
2020-07-25 04:00:00+00:00,InfoPlusDVS,,4595
2020-07-25 04:00:00+00:00,InfoPlusRIT,,1110
2020-07-25 04:00:00+00:00,InfoPlusVTBL,,1
2020-07-25 04:00:00+00:00,InfoPlusVTBS,,107
2020-07-25 04:00:00+00:00,NStreinposities,,360
2020-07-25 05:00:00+00:00,InfoPlusDAS,,6819
2020-07-25 05:00:00+00:00,InfoPlusDVS,,7297
2020-07-25 05:00:00+00:00,InfoPlusRIT,,1501
2020-07-25 05:00:00+00:00,InfoPlusVTBL,,3
2020-07-25 05:00:00+00:00,InfoPlusVTBS,,13
2020-07-25 05:00:00+00:00,InfoPlusVTBT,,3
2020-07-25 05:00:00+00:00,NStreinposities,,360
2020-07-25 06:00:00+00:00,InfoPlusDAS,,7376
2020-07-25 06:00:00+00:00,InfoPlusDVS,,7780
2020-07-25 06:00:00+00:00,InfoPlusRIT,,1591
2020-07-25 06:00:00+00:00,InfoPlusVTBL,,2
2020-07-25 06:00:00+00:00,InfoPlusVTBS,,6
2020-07-25 06:00:00+00:00,InfoPlusVTBT,,2
2020-07-25 06:00:00+00:00,NStreinposities,,360
2020-07-25 07:00:00+00:00,InfoPlusDAS,,8107
2020-07-25 07:00:00+00:00,InfoPlusDVS,,8527
2020-07-25 07:00:00+00:00,InfoPlusRIT,,1951
2020-07-25 07:00:00+00:00,InfoPlusVTBL,,2
2020-07-25 07:00:00+00:00,InfoPlusVTBS,,9
2020-07-25 07:00:00+00:00,InfoPlusVTBT,,2
2020-07-25 07:00:00+00:00,NStreinposities,,360
2020-07-25 08:00:00+00:00,InfoPlusDAS,,8533
2020-07-25 08:00:00+00:00,InfoPlusDVS,,8865
2020-07-25 08:00:00+00:00,InfoPlusRIT,,2121
2020-07-25 08:00:00+00:00,InfoPlusVTBL,,1
2020-07-25 08:00:00+00:00,InfoPlusVTBS,,4
2020-07-25 08:00:00+00:00,InfoPlusVTBT,,1
2020-07-25 08:00:00+00:00,NStreinposities,,360
2020-07-25 09:00:00+00:00,InfoPlusDAS,,8436
2020-07-25 09:00:00+00:00,InfoPlusDVS,,8926
2020-07-25 09:00:00+00:00,InfoPlusPIL,,5
2020-07-25 09:00:00+00:00,InfoPlusPIS,,154
2020-07-25 09:00:00+00:00,InfoPlusRIT,,2132
2020-07-25 09:00:00+00:00,InfoPlusTRB,,339
2020-07-25 09:00:00+00:00,InfoPlusVTBL,,3
2020-07-25 09:00:00+00:00,InfoPlusVTBS,,10
2020-07-25 09:00:00+00:00,InfoPlusVTBT,,3
2020-07-25 09:00:00+00:00,NStreinposities,,360
2020-07-25 10:00:00+00:00,InfoPlusDAS,,8803
2020-07-25 10:00:00+00:00,InfoPlusDVS,,9373
2020-07-25 10:00:00+00:00,InfoPlusPIL,,13
2020-07-25 10:00:00+00:00,InfoPlusPIS,,497
2020-07-25 10:00:00+00:00,InfoPlusRIT,,2502
2020-07-25 10:00:00+00:00,InfoPlusTRB,,2669
2020-07-25 10:00:00+00:00,InfoPlusVTBL,,1
2020-07-25 10:00:00+00:00,InfoPlusVTBS,,8
2020-07-25 10:00:00+00:00,InfoPlusVTBT,,2
2020-07-25 10:00:00+00:00,NStreinposities,,360
2020-07-25 11:00:00+00:00,InfoPlusDAS,,8562
2020-07-25 11:00:00+00:00,InfoPlusDVS,,9014
2020-07-25 11:00:00+00:00,InfoPlusPIL,,9
2020-07-25 11:00:00+00:00,InfoPlusPIS,,190
2020-07-25 11:00:00+00:00,InfoPlusRIT,,2262
2020-07-25 11:00:00+00:00,InfoPlusTRB,,1044
2020-07-25 11:00:00+00:00,NStreinposities,,360
2020-07-25 12:00:00+00:00,InfoPlusDAS,,8715
2020-07-25 12:00:00+00:00,InfoPlusDVS,,9056
2020-07-25 12:00:00+00:00,InfoPlusRIT,,2208
2020-07-25 12:00:00+00:00,InfoPlusVTBL,,1
2020-07-25 12:00:00+00:00,InfoPlusVTBS,,5
2020-07-25 12:00:00+00:00,InfoPlusVTBT,,1
2020-07-25 12:00:00+00:00,NStreinposities,,360
2020-07-25 13:00:00+00:00,InfoPlusDAS,,8072
2020-07-25 13:00:00+00:00,InfoPlusDVS,,8442
2020-07-25 13:00:00+00:00,InfoPlusRIT,,1813
2020-07-25 13:00:00+00:00,InfoPlusVTBS,,1
2020-07-25 13:00:00+00:00,InfoPlusVTBT,,1
2020-07-25 13:00:00+00:00,NStreinposities,,360
2020-07-25 14:00:00+00:00,InfoPlusDAS,,7965
2020-07-25 14:00:00+00:00,InfoPlusDVS,,8393
2020-07-25 14:00:00+00:00,InfoPlusRIT,,1724
2020-07-25 14:00:00+00:00,InfoPlusVTBL,,1
2020-07-25 14:00:00+00:00,InfoPlusVTBS,,5
2020-07-25 14:00:00+00:00,InfoPlusVTBT,,5
2020-07-25 14:00:00+00:00,NStreinposities,,360
2020-07-25 15:00:00+00:00,InfoPlusDAS,,7804
2020-07-25 15:00:00+00:00,InfoPlusDVS,,8233
2020-07-25 15:00:00+00:00,InfoPlusRIT,,1595
2020-07-25 15:00:00+00:00,InfoPlusVTBL,,2
2020-07-25 15:00:00+00:00,InfoPlusVTBS,,6
2020-07-25 15:00:00+00:00,InfoPlusVTBT,,6
2020-07-25 15:00:00+00:00,NStreinposities,,360
2020-07-25 16:00:00+00:00,InfoPlusDAS,,8055
2020-07-25 16:00:00+00:00,InfoPlusDVS,,8552
2020-07-25 16:00:00+00:00,InfoPlusPIL,,4
2020-07-25 16:00:00+00:00,InfoPlusPIS,,228
2020-07-25 16:00:00+00:00,InfoPlusRIT,,1933
2020-07-25 16:00:00+00:00,InfoPlusTRB,,762
2020-07-25 16:00:00+00:00,InfoPlusVTBL,,3
2020-07-25 16:00:00+00:00,InfoPlusVTBS,,10
2020-07-25 16:00:00+00:00,InfoPlusVTBT,,3
2020-07-25 16:00:00+00:00,NStreinposities,,360
2020-07-25 17:00:00+00:00,InfoPlusDAS,,7758
2020-07-25 17:00:00+00:00,InfoPlusDVS,,8107
2020-07-25 17:00:00+00:00,InfoPlusPIL,,5
2020-07-25 17:00:00+00:00,InfoPlusPIS,,293
2020-07-25 17:00:00+00:00,InfoPlusRIT,,1766
2020-07-25 17:00:00+00:00,InfoPlusTRB,,1063
2020-07-25 17:00:00+00:00,InfoPlusVTBL,,4
2020-07-25 17:00:00+00:00,InfoPlusVTBS,,23
2020-07-25 17:00:00+00:00,InfoPlusVTBT,,4
2020-07-25 17:00:00+00:00,NStreinposities,,360
2020-07-25 18:00:00+00:00,InfoPlusDAS,,7549
2020-07-25 18:00:00+00:00,InfoPlusDVS,,7906
2020-07-25 18:00:00+00:00,InfoPlusPIL,,7
2020-07-25 18:00:00+00:00,InfoPlusPIS,,203
2020-07-25 18:00:00+00:00,InfoPlusRIT,,1710
2020-07-25 18:00:00+00:00,InfoPlusTRB,,619
2020-07-25 18:00:00+00:00,InfoPlusVTBL,,1
2020-07-25 18:00:00+00:00,InfoPlusVTBS,,6
2020-07-25 18:00:00+00:00,InfoPlusVTBT,,1
2020-07-25 18:00:00+00:00,NStreinposities,,360
2020-07-25 19:00:00+00:00,InfoPlusDAS,,7154
2020-07-25 19:00:00+00:00,InfoPlusDVS,,7415
2020-07-25 19:00:00+00:00,InfoPlusPIL,,3
2020-07-25 19:00:00+00:00,InfoPlusPIS,,183
2020-07-25 19:00:00+00:00,InfoPlusRIT,,1457
2020-07-25 19:00:00+00:00,InfoPlusTRB,,516
2020-07-25 19:00:00+00:00,InfoPlusVTBL,,2
2020-07-25 19:00:00+00:00,InfoPlusVTBS,,3
2020-07-25 19:00:00+00:00,InfoPlusVTBT,,2
2020-07-25 19:00:00+00:00,NStreinposities,,360
2020-07-25 20:00:00+00:00,InfoPlusDAS,,6952
2020-07-25 20:00:00+00:00,InfoPlusDVS,,7256
2020-07-25 20:00:00+00:00,InfoPlusPIL,,2
2020-07-25 20:00:00+00:00,InfoPlusPIS,,41
2020-07-25 20:00:00+00:00,InfoPlusRIT,,8738
2020-07-25 20:00:00+00:00,InfoPlusTRB,,162
2020-07-25 20:00:00+00:00,InfoPlusVTBL,,2
2020-07-25 20:00:00+00:00,InfoPlusVTBS,,2
2020-07-25 20:00:00+00:00,InfoPlusVTBT,,2
2020-07-25 20:00:00+00:00,NStreinposities,,360
2020-07-25 21:00:00+00:00,InfoPlusDAS,,6266
2020-07-25 21:00:00+00:00,InfoPlusDVS,,6383
2020-07-25 21:00:00+00:00,InfoPlusRIT,,1324
2020-07-25 21:00:00+00:00,NStreinposities,,360
2020-07-25 22:00:00+00:00,InfoPlusDAS,,4268
2020-07-25 22:00:00+00:00,InfoPlusDVS,,4277
2020-07-25 22:00:00+00:00,InfoPlusRIT,,921
2020-07-25 22:00:00+00:00,NStreinposities,,360
2020-07-25 23:00:00+00:00,InfoPlusDAS,,1344
2020-07-25 23:00:00+00:00,InfoPlusDVS,,1293
2020-07-25 23:00:00+00:00,InfoPlusRIT,,327
2020-07-25 23:00:00+00:00,InfoPlusVTBS,,15
2020-07-25 23:00:00+00:00,NStreinposities,,360
