2020-07-11 00:00:00+00:00,InfoPlusDAS,,232
2020-07-11 00:00:00+00:00,InfoPlusDVS,,221
2020-07-11 00:00:00+00:00,InfoPlusRIT,,261
2020-07-11 00:00:00+00:00,InfoPlusVTBS,,81
2020-07-11 00:00:00+00:00,NStreinposities,,360
2020-07-11 01:00:00+00:00,InfoPlusDAS,,55
2020-07-11 01:00:00+00:00,InfoPlusDVS,,64
2020-07-11 01:00:00+00:00,InfoPlusPIL,,3
2020-07-11 01:00:00+00:00,InfoPlusRIT,,328
2020-07-11 01:00:00+00:00,InfoPlusVTBL,,2
2020-07-11 01:00:00+00:00,InfoPlusVTBS,,43
2020-07-11 01:00:00+00:00,InfoPlusVTBT,,2
2020-07-11 01:00:00+00:00,NStreinposities,,360
2020-07-11 02:00:00+00:00,InfoPlusDAS,,270
2020-07-11 02:00:00+00:00,InfoPlusDVS,,321
2020-07-11 02:00:00+00:00,InfoPlusRIT,,312
2020-07-11 02:00:00+00:00,InfoPlusVTBS,,66
2020-07-11 02:00:00+00:00,NStreinposities,,360
2020-07-11 03:00:00+00:00,InfoPlusDAS,,1463
2020-07-11 03:00:00+00:00,InfoPlusDVS,,1715
2020-07-11 03:00:00+00:00,InfoPlusRIT,,620
2020-07-11 03:00:00+00:00,NStreinposities,,360
2020-07-11 04:00:00+00:00,InfoPlusDAS,,4282
2020-07-11 04:00:00+00:00,InfoPlusDVS,,4700
2020-07-11 04:00:00+00:00,InfoPlusPIL,,3
2020-07-11 04:00:00+00:00,InfoPlusRIT,,1141
2020-07-11 04:00:00+00:00,InfoPlusVTBS,,21
2020-07-11 04:00:00+00:00,NStreinposities,,360
2020-07-11 05:00:00+00:00,InfoPlusDAS,,7058
2020-07-11 05:00:00+00:00,InfoPlusDVS,,7452
2020-07-11 05:00:00+00:00,InfoPlusRIT,,1576
2020-07-11 05:00:00+00:00,InfoPlusVTBL,,2
2020-07-11 05:00:00+00:00,InfoPlusVTBS,,48
2020-07-11 05:00:00+00:00,InfoPlusVTBT,,2
2020-07-11 05:00:00+00:00,NStreinposities,,360
2020-07-11 06:00:00+00:00,InfoPlusDAS,,7761
2020-07-11 06:00:00+00:00,InfoPlusDVS,,8131
2020-07-11 06:00:00+00:00,InfoPlusRIT,,1668
2020-07-11 06:00:00+00:00,NStreinposities,,360
2020-07-11 07:00:00+00:00,InfoPlusDAS,,7989
2020-07-11 07:00:00+00:00,InfoPlusDVS,,8296
2020-07-11 07:00:00+00:00,InfoPlusPIL,,2
2020-07-11 07:00:00+00:00,InfoPlusPIS,,20
2020-07-11 07:00:00+00:00,InfoPlusRIT,,1659
2020-07-11 07:00:00+00:00,InfoPlusTRB,,211
2020-07-11 07:00:00+00:00,InfoPlusVTBL,,3
2020-07-11 07:00:00+00:00,InfoPlusVTBS,,19
2020-07-11 07:00:00+00:00,InfoPlusVTBT,,3
2020-07-11 07:00:00+00:00,NStreinposities,,360
2020-07-11 08:00:00+00:00,InfoPlusDAS,,8214
2020-07-11 08:00:00+00:00,InfoPlusDVS,,8500
2020-07-11 08:00:00+00:00,InfoPlusPIL,,2
2020-07-11 08:00:00+00:00,InfoPlusRIT,,1755
2020-07-11 08:00:00+00:00,InfoPlusVTBS,,18
2020-07-11 08:00:00+00:00,NStreinposities,,360
2020-07-11 09:00:00+00:00,InfoPlusDAS,,8452
2020-07-11 09:00:00+00:00,InfoPlusDVS,,8720
2020-07-11 09:00:00+00:00,InfoPlusPIL,,3
2020-07-11 09:00:00+00:00,InfoPlusPIS,,32
2020-07-11 09:00:00+00:00,InfoPlusRIT,,1834
2020-07-11 09:00:00+00:00,InfoPlusTRB,,226
2020-07-11 09:00:00+00:00,InfoPlusVTBS,,14
2020-07-11 09:00:00+00:00,NStreinposities,,360
2020-07-11 10:00:00+00:00,InfoPlusDAS,,8588
2020-07-11 10:00:00+00:00,InfoPlusDVS,,8836
2020-07-11 10:00:00+00:00,InfoPlusPIL,,4
2020-07-11 10:00:00+00:00,InfoPlusPIS,,22
2020-07-11 10:00:00+00:00,InfoPlusRIT,,1993
2020-07-11 10:00:00+00:00,InfoPlusVTBS,,20
2020-07-11 10:00:00+00:00,NStreinposities,,360
2020-07-11 11:00:00+00:00,InfoPlusDAS,,8607
2020-07-11 11:00:00+00:00,InfoPlusDVS,,8883
2020-07-11 11:00:00+00:00,InfoPlusPIL,,1
2020-07-11 11:00:00+00:00,InfoPlusPIS,,22
2020-07-11 11:00:00+00:00,InfoPlusRIT,,1923
2020-07-11 11:00:00+00:00,InfoPlusTRB,,253
2020-07-11 11:00:00+00:00,NStreinposities,,360
2020-07-11 12:00:00+00:00,InfoPlusDAS,,8447
2020-07-11 12:00:00+00:00,InfoPlusDVS,,8766
2020-07-11 12:00:00+00:00,InfoPlusRIT,,1877
2020-07-11 12:00:00+00:00,InfoPlusVTBL,,2
2020-07-11 12:00:00+00:00,InfoPlusVTBS,,6
2020-07-11 12:00:00+00:00,InfoPlusVTBT,,2
2020-07-11 12:00:00+00:00,NStreinposities,,360
2020-07-11 13:00:00+00:00,InfoPlusDAS,,8234
2020-07-11 13:00:00+00:00,InfoPlusDVS,,8490
2020-07-11 13:00:00+00:00,InfoPlusRIT,,1755
2020-07-11 13:00:00+00:00,InfoPlusVTBS,,4
2020-07-11 13:00:00+00:00,InfoPlusVTBT,,4
2020-07-11 13:00:00+00:00,NStreinposities,,360
2020-07-11 14:00:00+00:00,InfoPlusDAS,,8124
2020-07-11 14:00:00+00:00,InfoPlusDVS,,8412
2020-07-11 14:00:00+00:00,InfoPlusRIT,,1649
2020-07-11 14:00:00+00:00,InfoPlusVTBL,,1
2020-07-11 14:00:00+00:00,InfoPlusVTBS,,13
2020-07-11 14:00:00+00:00,NStreinposities,,360
2020-07-11 15:00:00+00:00,InfoPlusDAS,,8023
2020-07-11 15:00:00+00:00,InfoPlusDVS,,8296
2020-07-11 15:00:00+00:00,InfoPlusRIT,,1619
2020-07-11 15:00:00+00:00,NStreinposities,,360
2020-07-11 16:00:00+00:00,InfoPlusDAS,,8152
2020-07-11 16:00:00+00:00,InfoPlusDVS,,8483
2020-07-11 16:00:00+00:00,InfoPlusRIT,,1661
2020-07-11 16:00:00+00:00,InfoPlusVTBL,,4
2020-07-11 16:00:00+00:00,InfoPlusVTBS,,288
2020-07-11 16:00:00+00:00,InfoPlusVTBT,,1
2020-07-11 16:00:00+00:00,NStreinposities,,359
2020-07-11 17:00:00+00:00,InfoPlusDAS,,7932
2020-07-11 17:00:00+00:00,InfoPlusDVS,,8149
2020-07-11 17:00:00+00:00,InfoPlusRIT,,1620
2020-07-11 17:00:00+00:00,InfoPlusVTBL,,3
2020-07-11 17:00:00+00:00,InfoPlusVTBS,,18
2020-07-11 17:00:00+00:00,NStreinposities,,360
2020-07-11 18:00:00+00:00,InfoPlusDAS,,7583
2020-07-11 18:00:00+00:00,InfoPlusDVS,,7766
2020-07-11 18:00:00+00:00,InfoPlusPIL,,3
2020-07-11 18:00:00+00:00,InfoPlusPIS,,43
2020-07-11 18:00:00+00:00,InfoPlusRIT,,1383
2020-07-11 18:00:00+00:00,InfoPlusTRB,,304
2020-07-11 18:00:00+00:00,NStreinposities,,360
2020-07-11 19:00:00+00:00,InfoPlusDAS,,7435
2020-07-11 19:00:00+00:00,InfoPlusDVS,,7608
2020-07-11 19:00:00+00:00,InfoPlusPIL,,1
2020-07-11 19:00:00+00:00,InfoPlusPIS,,17
2020-07-11 19:00:00+00:00,InfoPlusRIT,,1372
2020-07-11 19:00:00+00:00,InfoPlusTRB,,201
2020-07-11 19:00:00+00:00,NStreinposities,,360
2020-07-11 20:00:00+00:00,InfoPlusDAS,,7127
2020-07-11 20:00:00+00:00,InfoPlusDVS,,7270
2020-07-11 20:00:00+00:00,InfoPlusPIL,,4
2020-07-11 20:00:00+00:00,InfoPlusPIS,,63
2020-07-11 20:00:00+00:00,InfoPlusRIT,,8738
2020-07-11 20:00:00+00:00,InfoPlusTRB,,329
2020-07-11 20:00:00+00:00,InfoPlusVTBL,,1
2020-07-11 20:00:00+00:00,InfoPlusVTBS,,57
2020-07-11 20:00:00+00:00,InfoPlusVTBT,,2
2020-07-11 20:00:00+00:00,NStreinposities,,360
2020-07-11 21:00:00+00:00,InfoPlusDAS,,5981
2020-07-11 21:00:00+00:00,InfoPlusDVS,,6025
2020-07-11 21:00:00+00:00,InfoPlusPIL,,1
2020-07-11 21:00:00+00:00,InfoPlusPIS,,11
2020-07-11 21:00:00+00:00,InfoPlusRIT,,1147
2020-07-11 21:00:00+00:00,InfoPlusTRB,,28
2020-07-11 21:00:00+00:00,NStreinposities,,360
2020-07-11 22:00:00+00:00,InfoPlusDAS,,4063
2020-07-11 22:00:00+00:00,InfoPlusDVS,,4019
2020-07-11 22:00:00+00:00,InfoPlusRIT,,821
2020-07-11 22:00:00+00:00,NStreinposities,,360
2020-07-11 23:00:00+00:00,InfoPlusDAS,,1318
2020-07-11 23:00:00+00:00,InfoPlusDVS,,1264
2020-07-11 23:00:00+00:00,InfoPlusRIT,,300
2020-07-11 23:00:00+00:00,NStreinposities,,360
