2020-07-12 00:00:00+00:00,InfoPlusDAS,,225
2020-07-12 00:00:00+00:00,InfoPlusDVS,,187
2020-07-12 00:00:00+00:00,InfoPlusRIT,,108
2020-07-12 00:00:00+00:00,NStreinposities,,360
2020-07-12 01:00:00+00:00,InfoPlusDAS,,96
2020-07-12 01:00:00+00:00,InfoPlusDVS,,81
2020-07-12 01:00:00+00:00,InfoPlusRIT,,244
2020-07-12 01:00:00+00:00,InfoPlusVTBL,,5
2020-07-12 01:00:00+00:00,InfoPlusVTBS,,33
2020-07-12 01:00:00+00:00,InfoPlusVTBT,,5
2020-07-12 01:00:00+00:00,NStreinposities,,360
2020-07-12 02:00:00+00:00,InfoPlusDAS,,153
2020-07-12 02:00:00+00:00,InfoPlusDVS,,148
2020-07-12 02:00:00+00:00,InfoPlusRIT,,290
2020-07-12 02:00:00+00:00,NStreinposities,,360
2020-07-12 03:00:00+00:00,InfoPlusDAS,,463
2020-07-12 03:00:00+00:00,InfoPlusDVS,,530
2020-07-12 03:00:00+00:00,InfoPlusRIT,,489
2020-07-12 03:00:00+00:00,NStreinposities,,360
2020-07-12 04:00:00+00:00,InfoPlusDAS,,1615
2020-07-12 04:00:00+00:00,InfoPlusDVS,,1832
2020-07-12 04:00:00+00:00,InfoPlusRIT,,802
2020-07-12 04:00:00+00:00,NStreinposities,,360
2020-07-12 05:00:00+00:00,InfoPlusDAS,,4214
2020-07-12 05:00:00+00:00,InfoPlusDVS,,4593
2020-07-12 05:00:00+00:00,InfoPlusPIL,,7
2020-07-12 05:00:00+00:00,InfoPlusPIS,,81
2020-07-12 05:00:00+00:00,InfoPlusRIT,,1149
2020-07-12 05:00:00+00:00,InfoPlusTRB,,737
2020-07-12 05:00:00+00:00,InfoPlusVTBS,,14
2020-07-12 05:00:00+00:00,NStreinposities,,360
2020-07-12 06:00:00+00:00,InfoPlusDAS,,6401
2020-07-12 06:00:00+00:00,InfoPlusDVS,,6794
2020-07-12 06:00:00+00:00,InfoPlusRIT,,1483
2020-07-12 06:00:00+00:00,InfoPlusVTBS,,12
2020-07-12 06:00:00+00:00,NStreinposities,,360
2020-07-12 07:00:00+00:00,InfoPlusDAS,,6729
2020-07-12 07:00:00+00:00,InfoPlusDVS,,6976
2020-07-12 07:00:00+00:00,InfoPlusRIT,,1448
2020-07-12 07:00:00+00:00,InfoPlusVTBL,,3
2020-07-12 07:00:00+00:00,InfoPlusVTBS,,9
2020-07-12 07:00:00+00:00,InfoPlusVTBT,,3
2020-07-12 07:00:00+00:00,NStreinposities,,360
2020-07-12 08:00:00+00:00,InfoPlusDAS,,7169
2020-07-12 08:00:00+00:00,InfoPlusDVS,,7407
2020-07-12 08:00:00+00:00,InfoPlusRIT,,1567
2020-07-12 08:00:00+00:00,InfoPlusVTBL,,2
2020-07-12 08:00:00+00:00,InfoPlusVTBS,,6
2020-07-12 08:00:00+00:00,InfoPlusVTBT,,2
2020-07-12 08:00:00+00:00,NStreinposities,,360
2020-07-12 09:00:00+00:00,InfoPlusDAS,,7408
2020-07-12 09:00:00+00:00,InfoPlusDVS,,7710
2020-07-12 09:00:00+00:00,InfoPlusRIT,,1628
2020-07-12 09:00:00+00:00,NStreinposities,,360
2020-07-12 10:00:00+00:00,InfoPlusDAS,,7484
2020-07-12 10:00:00+00:00,InfoPlusDVS,,7784
2020-07-12 10:00:00+00:00,InfoPlusRIT,,1611
2020-07-12 10:00:00+00:00,NStreinposities,,360
2020-07-12 11:00:00+00:00,InfoPlusDAS,,7438
2020-07-12 11:00:00+00:00,InfoPlusDVS,,7668
2020-07-12 11:00:00+00:00,InfoPlusRIT,,1534
2020-07-12 11:00:00+00:00,InfoPlusVTBL,,6
2020-07-12 11:00:00+00:00,InfoPlusVTBS,,31
2020-07-12 11:00:00+00:00,InfoPlusVTBT,,5
2020-07-12 11:00:00+00:00,NStreinposities,,360
2020-07-12 12:00:00+00:00,InfoPlusDAS,,7581
2020-07-12 12:00:00+00:00,InfoPlusDVS,,7761
2020-07-12 12:00:00+00:00,InfoPlusRIT,,1674
2020-07-12 12:00:00+00:00,InfoPlusVTBL,,3
2020-07-12 12:00:00+00:00,InfoPlusVTBS,,44
2020-07-12 12:00:00+00:00,InfoPlusVTBT,,2
2020-07-12 12:00:00+00:00,NStreinposities,,360
2020-07-12 13:00:00+00:00,InfoPlusDAS,,7481
2020-07-12 13:00:00+00:00,InfoPlusDVS,,7693
2020-07-12 13:00:00+00:00,InfoPlusRIT,,1526
2020-07-12 13:00:00+00:00,InfoPlusVTBL,,4
2020-07-12 13:00:00+00:00,InfoPlusVTBS,,34
2020-07-12 13:00:00+00:00,InfoPlusVTBT,,4
2020-07-12 13:00:00+00:00,NStreinposities,,360
2020-07-12 14:00:00+00:00,InfoPlusDAS,,7471
2020-07-12 14:00:00+00:00,InfoPlusDVS,,7696
2020-07-12 14:00:00+00:00,InfoPlusPIL,,5
2020-07-12 14:00:00+00:00,InfoPlusPIS,,67
2020-07-12 14:00:00+00:00,InfoPlusRIT,,1575
2020-07-12 14:00:00+00:00,InfoPlusTRB,,512
2020-07-12 14:00:00+00:00,NStreinposities,,360
2020-07-12 15:00:00+00:00,InfoPlusDAS,,7567
2020-07-12 15:00:00+00:00,InfoPlusDVS,,7823
2020-07-12 15:00:00+00:00,InfoPlusPIL,,4
2020-07-12 15:00:00+00:00,InfoPlusPIS,,55
2020-07-12 15:00:00+00:00,InfoPlusRIT,,1640
2020-07-12 15:00:00+00:00,InfoPlusTRB,,430
2020-07-12 15:00:00+00:00,NStreinposities,,360
2020-07-12 16:00:00+00:00,InfoPlusDAS,,7804
2020-07-12 16:00:00+00:00,InfoPlusDVS,,8198
2020-07-12 16:00:00+00:00,InfoPlusPIL,,12
2020-07-12 16:00:00+00:00,InfoPlusPIS,,304
2020-07-12 16:00:00+00:00,InfoPlusRIT,,1865
2020-07-12 16:00:00+00:00,InfoPlusTRB,,1353
2020-07-12 16:00:00+00:00,InfoPlusVTBL,,2
2020-07-12 16:00:00+00:00,InfoPlusVTBS,,9
2020-07-12 16:00:00+00:00,InfoPlusVTBT,,2
2020-07-12 16:00:00+00:00,NStreinposities,,360
2020-07-12 17:00:00+00:00,InfoPlusDAS,,7679
2020-07-12 17:00:00+00:00,InfoPlusDVS,,7846
2020-07-12 17:00:00+00:00,InfoPlusPIL,,3
2020-07-12 17:00:00+00:00,InfoPlusPIS,,73
2020-07-12 17:00:00+00:00,InfoPlusRIT,,1590
2020-07-12 17:00:00+00:00,InfoPlusTRB,,379
2020-07-12 17:00:00+00:00,InfoPlusVTBS,,1
2020-07-12 17:00:00+00:00,NStreinposities,,360
2020-07-12 18:00:00+00:00,InfoPlusDAS,,7353
2020-07-12 18:00:00+00:00,InfoPlusDVS,,7492
2020-07-12 18:00:00+00:00,InfoPlusRIT,,1343
2020-07-12 18:00:00+00:00,NStreinposities,,360
2020-07-12 19:00:00+00:00,InfoPlusDAS,,6811
2020-07-12 19:00:00+00:00,InfoPlusDVS,,7040
2020-07-12 19:00:00+00:00,InfoPlusPIL,,3
2020-07-12 19:00:00+00:00,InfoPlusPIS,,71
2020-07-12 19:00:00+00:00,InfoPlusRIT,,1143
2020-07-12 19:00:00+00:00,InfoPlusTRB,,480
2020-07-12 19:00:00+00:00,InfoPlusVTBL,,2
2020-07-12 19:00:00+00:00,InfoPlusVTBS,,14
2020-07-12 19:00:00+00:00,InfoPlusVTBT,,2
2020-07-12 19:00:00+00:00,NStreinposities,,360
2020-07-12 20:00:00+00:00,InfoPlusDAS,,6655
2020-07-12 20:00:00+00:00,InfoPlusDVS,,6805
2020-07-12 20:00:00+00:00,InfoPlusPIL,,2
2020-07-12 20:00:00+00:00,InfoPlusPIS,,34
2020-07-12 20:00:00+00:00,InfoPlusRIT,,8530
2020-07-12 20:00:00+00:00,InfoPlusTRB,,261
2020-07-12 20:00:00+00:00,InfoPlusVTBL,,1
2020-07-12 20:00:00+00:00,InfoPlusVTBS,,44
2020-07-12 20:00:00+00:00,NStreinposities,,360
2020-07-12 21:00:00+00:00,InfoPlusDAS,,5938
2020-07-12 21:00:00+00:00,InfoPlusDVS,,5937
2020-07-12 21:00:00+00:00,InfoPlusRIT,,1192
2020-07-12 21:00:00+00:00,InfoPlusVTBS,,42
2020-07-12 21:00:00+00:00,NStreinposities,,360
2020-07-12 22:00:00+00:00,InfoPlusDAS,,3506
2020-07-12 22:00:00+00:00,InfoPlusDVS,,3435
2020-07-12 22:00:00+00:00,InfoPlusRIT,,735
2020-07-12 22:00:00+00:00,NStreinposities,,360
2020-07-12 23:00:00+00:00,InfoPlusDAS,,476
2020-07-12 23:00:00+00:00,InfoPlusDVS,,454
2020-07-12 23:00:00+00:00,InfoPlusRIT,,288
2020-07-12 23:00:00+00:00,NStreinposities,,360
