2020-07-29 00:00:00+00:00,KV17cvlinfo,,2566
2020-07-29 00:00:00+00:00,KV6posinfo,,4201
2020-07-29 00:00:00+00:00,Unknown,,72
2020-07-29 01:00:00+00:00,KV6posinfo,,3846
2020-07-29 01:00:00+00:00,Unknown,,71
2020-07-29 02:00:00+00:00,KV17cvlinfo,,17
2020-07-29 02:00:00+00:00,KV6posinfo,,5609
2020-07-29 02:00:00+00:00,Unknown,,142
2020-07-29 03:00:00+00:00,KV15messages,,2
2020-07-29 03:00:00+00:00,KV17cvlinfo,,63
2020-07-29 03:00:00+00:00,KV6posinfo,,19878
2020-07-29 03:00:00+00:00,Unknown,,756
2020-07-29 04:00:00+00:00,KV15messages,,4
2020-07-29 04:00:00+00:00,KV17cvlinfo,,141
2020-07-29 04:00:00+00:00,KV6posinfo,,35883
2020-07-29 04:00:00+00:00,Unknown,,1794
2020-07-29 05:00:00+00:00,KV15messages,,6
2020-07-29 05:00:00+00:00,KV17cvlinfo,,151
2020-07-29 05:00:00+00:00,KV6posinfo,,41832
2020-07-29 05:00:00+00:00,Unknown,,1913
2020-07-29 06:00:00+00:00,KV15messages,,4
2020-07-29 06:00:00+00:00,KV17cvlinfo,,138
2020-07-29 06:00:00+00:00,KV6posinfo,,42946
2020-07-29 06:00:00+00:00,Unknown,,1967
2020-07-29 07:00:00+00:00,KV15messages,,9
2020-07-29 07:00:00+00:00,KV17cvlinfo,,132
2020-07-29 07:00:00+00:00,KV6posinfo,,41383
2020-07-29 07:00:00+00:00,Unknown,,1924
2020-07-29 08:00:00+00:00,KV15messages,,10
2020-07-29 08:00:00+00:00,KV17cvlinfo,,127
2020-07-29 08:00:00+00:00,KV6posinfo,,40165
2020-07-29 08:00:00+00:00,Unknown,,1846
2020-07-29 09:00:00+00:00,KV15messages,,10
2020-07-29 09:00:00+00:00,KV17cvlinfo,,130
2020-07-29 09:00:00+00:00,KV6posinfo,,40065
2020-07-29 09:00:00+00:00,Unknown,,1830
2020-07-29 10:00:00+00:00,KV15messages,,9
2020-07-29 10:00:00+00:00,KV17cvlinfo,,137
2020-07-29 10:00:00+00:00,KV6posinfo,,39674
2020-07-29 10:00:00+00:00,Unknown,,1810
2020-07-29 11:00:00+00:00,KV15messages,,11
2020-07-29 11:00:00+00:00,KV17cvlinfo,,129
2020-07-29 11:00:00+00:00,KV6posinfo,,40409
2020-07-29 11:00:00+00:00,Unknown,,1827
2020-07-29 12:00:00+00:00,KV15messages,,21
2020-07-29 12:00:00+00:00,KV17cvlinfo,,140
2020-07-29 12:00:00+00:00,KV6posinfo,,41844
2020-07-29 12:00:00+00:00,Unknown,,1870
2020-07-29 13:00:00+00:00,KV15messages,,17
2020-07-29 13:00:00+00:00,KV17cvlinfo,,158
2020-07-29 13:00:00+00:00,KV6posinfo,,42887
2020-07-29 13:00:00+00:00,Unknown,,1943
2020-07-29 14:00:00+00:00,KV15messages,,12
2020-07-29 14:00:00+00:00,KV17cvlinfo,,141
2020-07-29 14:00:00+00:00,KV6posinfo,,44038
2020-07-29 14:00:00+00:00,Unknown,,2006
2020-07-29 15:00:00+00:00,KV15messages,,12
2020-07-29 15:00:00+00:00,KV17cvlinfo,,163
2020-07-29 15:00:00+00:00,KV6posinfo,,43769
2020-07-29 15:00:00+00:00,Unknown,,1998
2020-07-29 16:00:00+00:00,KV15messages,,14
2020-07-29 16:00:00+00:00,KV17cvlinfo,,119
2020-07-29 16:00:00+00:00,KV6posinfo,,40655
2020-07-29 16:00:00+00:00,Unknown,,1936
2020-07-29 17:00:00+00:00,KV15messages,,5
2020-07-29 17:00:00+00:00,KV17cvlinfo,,84
2020-07-29 17:00:00+00:00,KV6posinfo,,36624
2020-07-29 17:00:00+00:00,Unknown,,1701
2020-07-29 18:00:00+00:00,KV15messages,,1
2020-07-29 18:00:00+00:00,KV17cvlinfo,,72
2020-07-29 18:00:00+00:00,KV6posinfo,,33947
2020-07-29 18:00:00+00:00,Unknown,,1607
2020-07-29 19:00:00+00:00,KV15messages,,2
2020-07-29 19:00:00+00:00,KV17cvlinfo,,70
2020-07-29 19:00:00+00:00,KV6posinfo,,31656
2020-07-29 19:00:00+00:00,Unknown,,1559
2020-07-29 20:00:00+00:00,KV15messages,,1
2020-07-29 20:00:00+00:00,KV17cvlinfo,,65
2020-07-29 20:00:00+00:00,KV6posinfo,,29945
2020-07-29 20:00:00+00:00,Unknown,,1501
2020-07-29 21:00:00+00:00,KV17cvlinfo,,51
2020-07-29 21:00:00+00:00,KV6posinfo,,28268
2020-07-29 21:00:00+00:00,Unknown,,1410
2020-07-29 22:00:00+00:00,KV15messages,,18
2020-07-29 22:00:00+00:00,KV17cvlinfo,,79
2020-07-29 22:00:00+00:00,KV6posinfo,,23785
2020-07-29 22:00:00+00:00,Unknown,,765
2020-07-29 23:00:00+00:00,KV17cvlinfo,,5
2020-07-29 23:00:00+00:00,KV6posinfo,,10926
2020-07-29 23:00:00+00:00,Unknown,,62
