2020-07-16 00:00:00+00:00,KV17cvlinfo,,2578
2020-07-16 00:00:00+00:00,KV6posinfo,,3501
2020-07-16 00:00:00+00:00,Unknown,,26
2020-07-16 01:00:00+00:00,KV17cvlinfo,,1144
2020-07-16 01:00:00+00:00,KV6posinfo,,3745
2020-07-16 01:00:00+00:00,Unknown,,24
2020-07-16 02:00:00+00:00,KV17cvlinfo,,19
2020-07-16 02:00:00+00:00,KV6posinfo,,5514
2020-07-16 02:00:00+00:00,Unknown,,99
2020-07-16 03:00:00+00:00,KV15messages,,2
2020-07-16 03:00:00+00:00,KV17cvlinfo,,85
2020-07-16 03:00:00+00:00,KV6posinfo,,19635
2020-07-16 03:00:00+00:00,Unknown,,723
2020-07-16 04:00:00+00:00,KV15messages,,6
2020-07-16 04:00:00+00:00,KV17cvlinfo,,199
2020-07-16 04:00:00+00:00,KV6posinfo,,35187
2020-07-16 04:00:00+00:00,Unknown,,1749
2020-07-16 05:00:00+00:00,KV15messages,,7
2020-07-16 05:00:00+00:00,KV17cvlinfo,,199
2020-07-16 05:00:00+00:00,KV6posinfo,,42842
2020-07-16 05:00:00+00:00,Unknown,,1967
2020-07-16 06:00:00+00:00,KV15messages,,9
2020-07-16 06:00:00+00:00,KV17cvlinfo,,171
2020-07-16 06:00:00+00:00,KV6posinfo,,44343
2020-07-16 06:00:00+00:00,Unknown,,2063
2020-07-16 07:00:00+00:00,KV15messages,,13
2020-07-16 07:00:00+00:00,KV17cvlinfo,,180
2020-07-16 07:00:00+00:00,KV6posinfo,,42224
2020-07-16 07:00:00+00:00,Unknown,,2007
2020-07-16 08:00:00+00:00,KV15messages,,8
2020-07-16 08:00:00+00:00,KV17cvlinfo,,157
2020-07-16 08:00:00+00:00,KV6posinfo,,40989
2020-07-16 08:00:00+00:00,Unknown,,1889
2020-07-16 09:00:00+00:00,KV15messages,,7
2020-07-16 09:00:00+00:00,KV17cvlinfo,,154
2020-07-16 09:00:00+00:00,KV6posinfo,,41127
2020-07-16 09:00:00+00:00,Unknown,,1878
2020-07-16 10:00:00+00:00,KV15messages,,1
2020-07-16 10:00:00+00:00,KV17cvlinfo,,153
2020-07-16 10:00:00+00:00,KV6posinfo,,41008
2020-07-16 10:00:00+00:00,Unknown,,1872
2020-07-16 11:00:00+00:00,KV15messages,,13
2020-07-16 11:00:00+00:00,KV17cvlinfo,,181
2020-07-16 11:00:00+00:00,KV6posinfo,,42523
2020-07-16 11:00:00+00:00,Unknown,,1869
2020-07-16 12:00:00+00:00,KV15messages,,15
2020-07-16 12:00:00+00:00,KV17cvlinfo,,183
2020-07-16 12:00:00+00:00,KV6posinfo,,42990
2020-07-16 12:00:00+00:00,Unknown,,1908
2020-07-16 13:00:00+00:00,KV15messages,,1
2020-07-16 13:00:00+00:00,KV17cvlinfo,,169
2020-07-16 13:00:00+00:00,KV6posinfo,,44710
2020-07-16 13:00:00+00:00,Unknown,,1956
2020-07-16 14:00:00+00:00,KV15messages,,3
2020-07-16 14:00:00+00:00,KV17cvlinfo,,176
2020-07-16 14:00:00+00:00,KV6posinfo,,44813
2020-07-16 14:00:00+00:00,Unknown,,2039
2020-07-16 15:00:00+00:00,KV15messages,,7
2020-07-16 15:00:00+00:00,KV17cvlinfo,,177
2020-07-16 15:00:00+00:00,KV6posinfo,,44963
2020-07-16 15:00:00+00:00,Unknown,,2026
2020-07-16 16:00:00+00:00,KV15messages,,8
2020-07-16 16:00:00+00:00,KV17cvlinfo,,122
2020-07-16 16:00:00+00:00,KV6posinfo,,41579
2020-07-16 16:00:00+00:00,Unknown,,1946
2020-07-16 17:00:00+00:00,KV15messages,,1
2020-07-16 17:00:00+00:00,KV17cvlinfo,,98
2020-07-16 17:00:00+00:00,KV6posinfo,,36691
2020-07-16 17:00:00+00:00,Unknown,,1720
2020-07-16 18:00:00+00:00,KV15messages,,1
2020-07-16 18:00:00+00:00,KV17cvlinfo,,81
2020-07-16 18:00:00+00:00,KV6posinfo,,33706
2020-07-16 18:00:00+00:00,Unknown,,1668
2020-07-16 19:00:00+00:00,KV15messages,,1
2020-07-16 19:00:00+00:00,KV17cvlinfo,,85
2020-07-16 19:00:00+00:00,KV6posinfo,,31387
2020-07-16 19:00:00+00:00,Unknown,,1671
2020-07-16 20:00:00+00:00,KV15messages,,5
2020-07-16 20:00:00+00:00,KV17cvlinfo,,67
2020-07-16 20:00:00+00:00,KV6posinfo,,29612
2020-07-16 20:00:00+00:00,Unknown,,1757
2020-07-16 21:00:00+00:00,KV17cvlinfo,,47
2020-07-16 21:00:00+00:00,KV6posinfo,,28098
2020-07-16 21:00:00+00:00,Unknown,,1630
2020-07-16 22:00:00+00:00,KV15messages,,1
2020-07-16 22:00:00+00:00,KV17cvlinfo,,89
2020-07-16 22:00:00+00:00,KV6posinfo,,23323
2020-07-16 22:00:00+00:00,Unknown,,617
2020-07-16 23:00:00+00:00,KV6posinfo,,11158
2020-07-16 23:00:00+00:00,Unknown,,76
