2020-07-10 00:00:00+00:00,InfoPlusDAS,,40
2020-07-10 00:00:00+00:00,InfoPlusDVS,,43
2020-07-10 00:00:00+00:00,InfoPlusRIT,,467
2020-07-10 00:00:00+00:00,InfoPlusVTBL,,6
2020-07-10 00:00:00+00:00,InfoPlusVTBS,,136
2020-07-10 00:00:00+00:00,InfoPlusVTBT,,5
2020-07-10 00:00:00+00:00,NStreinposities,,360
2020-07-10 01:00:00+00:00,InfoPlusDAS,,76
2020-07-10 01:00:00+00:00,InfoPlusDVS,,101
2020-07-10 01:00:00+00:00,InfoPlusRIT,,367
2020-07-10 01:00:00+00:00,InfoPlusVTBL,,2
2020-07-10 01:00:00+00:00,InfoPlusVTBS,,68
2020-07-10 01:00:00+00:00,NStreinposities,,360
2020-07-10 02:00:00+00:00,InfoPlusDAS,,1010
2020-07-10 02:00:00+00:00,InfoPlusDVS,,1260
2020-07-10 02:00:00+00:00,InfoPlusRIT,,408
2020-07-10 02:00:00+00:00,InfoPlusVTBS,,195
2020-07-10 02:00:00+00:00,NStreinposities,,360
2020-07-10 03:00:00+00:00,InfoPlusDAS,,4366
2020-07-10 03:00:00+00:00,InfoPlusDVS,,4875
2020-07-10 03:00:00+00:00,InfoPlusPIL,,4
2020-07-10 03:00:00+00:00,InfoPlusPIS,,87
2020-07-10 03:00:00+00:00,InfoPlusRIT,,1026
2020-07-10 03:00:00+00:00,InfoPlusTRB,,493
2020-07-10 03:00:00+00:00,InfoPlusVTBS,,1
2020-07-10 03:00:00+00:00,NStreinposities,,360
2020-07-10 04:00:00+00:00,InfoPlusDAS,,9156
2020-07-10 04:00:00+00:00,InfoPlusDVS,,9792
2020-07-10 04:00:00+00:00,InfoPlusPIL,,3
2020-07-10 04:00:00+00:00,InfoPlusPIS,,55
2020-07-10 04:00:00+00:00,InfoPlusRIT,,2154
2020-07-10 04:00:00+00:00,InfoPlusTRB,,404
2020-07-10 04:00:00+00:00,InfoPlusVTBS,,1
2020-07-10 04:00:00+00:00,NStreinposities,,360
2020-07-10 05:00:00+00:00,InfoPlusDAS,,10375
2020-07-10 05:00:00+00:00,InfoPlusDVS,,10636
2020-07-10 05:00:00+00:00,InfoPlusPIL,,5
2020-07-10 05:00:00+00:00,InfoPlusPIS,,157
2020-07-10 05:00:00+00:00,InfoPlusRIT,,2357
2020-07-10 05:00:00+00:00,InfoPlusTRB,,816
2020-07-10 05:00:00+00:00,InfoPlusVTBL,,2
2020-07-10 05:00:00+00:00,InfoPlusVTBS,,50
2020-07-10 05:00:00+00:00,InfoPlusVTBT,,1
2020-07-10 05:00:00+00:00,NStreinposities,,360
2020-07-10 06:00:00+00:00,InfoPlusDAS,,10127
2020-07-10 06:00:00+00:00,InfoPlusDVS,,10368
2020-07-10 06:00:00+00:00,InfoPlusPIL,,2
2020-07-10 06:00:00+00:00,InfoPlusPIS,,107
2020-07-10 06:00:00+00:00,InfoPlusRIT,,2284
2020-07-10 06:00:00+00:00,InfoPlusTRB,,322
2020-07-10 06:00:00+00:00,NStreinposities,,360
2020-07-10 07:00:00+00:00,InfoPlusDAS,,9713
2020-07-10 07:00:00+00:00,InfoPlusDVS,,10054
2020-07-10 07:00:00+00:00,InfoPlusPIL,,1
2020-07-10 07:00:00+00:00,InfoPlusPIS,,49
2020-07-10 07:00:00+00:00,InfoPlusRIT,,2161
2020-07-10 07:00:00+00:00,InfoPlusTRB,,202
2020-07-10 07:00:00+00:00,InfoPlusVTBL,,2
2020-07-10 07:00:00+00:00,InfoPlusVTBS,,14
2020-07-10 07:00:00+00:00,InfoPlusVTBT,,2
2020-07-10 07:00:00+00:00,NStreinposities,,360
2020-07-10 08:00:00+00:00,InfoPlusDAS,,9614
2020-07-10 08:00:00+00:00,InfoPlusDVS,,9847
2020-07-10 08:00:00+00:00,InfoPlusPIL,,7
2020-07-10 08:00:00+00:00,InfoPlusPIS,,40
2020-07-10 08:00:00+00:00,InfoPlusRIT,,2095
2020-07-10 08:00:00+00:00,InfoPlusTRB,,438
2020-07-10 08:00:00+00:00,InfoPlusVTBS,,1
2020-07-10 08:00:00+00:00,NStreinposities,,360
2020-07-10 09:00:00+00:00,InfoPlusDAS,,10980
2020-07-10 09:00:00+00:00,InfoPlusDVS,,11107
2020-07-10 09:00:00+00:00,InfoPlusPIL,,13
2020-07-10 09:00:00+00:00,InfoPlusPIS,,617
2020-07-10 09:00:00+00:00,InfoPlusRIT,,3061
2020-07-10 09:00:00+00:00,InfoPlusTRB,,1758
2020-07-10 09:00:00+00:00,InfoPlusVTBS,,1
2020-07-10 09:00:00+00:00,NStreinposities,,360
2020-07-10 10:00:00+00:00,InfoPlusDAS,,9987
2020-07-10 10:00:00+00:00,InfoPlusDVS,,10262
2020-07-10 10:00:00+00:00,InfoPlusPIL,,6
2020-07-10 10:00:00+00:00,InfoPlusPIS,,302
2020-07-10 10:00:00+00:00,InfoPlusRIT,,2457
2020-07-10 10:00:00+00:00,InfoPlusTRB,,1563
2020-07-10 10:00:00+00:00,InfoPlusVTBL,,1
2020-07-10 10:00:00+00:00,InfoPlusVTBS,,5
2020-07-10 10:00:00+00:00,InfoPlusVTBT,,1
2020-07-10 10:00:00+00:00,NStreinposities,,360
2020-07-10 11:00:00+00:00,InfoPlusDAS,,9941
2020-07-10 11:00:00+00:00,InfoPlusDVS,,10251
2020-07-10 11:00:00+00:00,InfoPlusPIL,,5
2020-07-10 11:00:00+00:00,InfoPlusPIS,,369
2020-07-10 11:00:00+00:00,InfoPlusRIT,,2481
2020-07-10 11:00:00+00:00,InfoPlusTRB,,1019
2020-07-10 11:00:00+00:00,InfoPlusVTBL,,9
2020-07-10 11:00:00+00:00,InfoPlusVTBS,,46
2020-07-10 11:00:00+00:00,InfoPlusVTBT,,6
2020-07-10 11:00:00+00:00,NStreinposities,,360
2020-07-10 12:00:00+00:00,InfoPlusDAS,,10443
2020-07-10 12:00:00+00:00,InfoPlusDVS,,10651
2020-07-10 12:00:00+00:00,InfoPlusPIL,,7
2020-07-10 12:00:00+00:00,InfoPlusPIS,,347
2020-07-10 12:00:00+00:00,InfoPlusRIT,,2819
2020-07-10 12:00:00+00:00,InfoPlusTRB,,1639
2020-07-10 12:00:00+00:00,NStreinposities,,360
2020-07-10 13:00:00+00:00,InfoPlusDAS,,10372
2020-07-10 13:00:00+00:00,InfoPlusDVS,,10853
2020-07-10 13:00:00+00:00,InfoPlusPIL,,5
2020-07-10 13:00:00+00:00,InfoPlusPIS,,126
2020-07-10 13:00:00+00:00,InfoPlusRIT,,2618
2020-07-10 13:00:00+00:00,InfoPlusTRB,,691
2020-07-10 13:00:00+00:00,NStreinposities,,360
2020-07-10 14:00:00+00:00,InfoPlusDAS,,10103
2020-07-10 14:00:00+00:00,InfoPlusDVS,,10654
2020-07-10 14:00:00+00:00,InfoPlusPIL,,8
2020-07-10 14:00:00+00:00,InfoPlusPIS,,227
2020-07-10 14:00:00+00:00,InfoPlusRIT,,2179
2020-07-10 14:00:00+00:00,InfoPlusTRB,,700
2020-07-10 14:00:00+00:00,NStreinposities,,360
2020-07-10 15:00:00+00:00,InfoPlusDAS,,10475
2020-07-10 15:00:00+00:00,InfoPlusDVS,,10807
2020-07-10 15:00:00+00:00,InfoPlusPIL,,6
2020-07-10 15:00:00+00:00,InfoPlusPIS,,107
2020-07-10 15:00:00+00:00,InfoPlusRIT,,2214
2020-07-10 15:00:00+00:00,InfoPlusTRB,,726
2020-07-10 15:00:00+00:00,InfoPlusVTBL,,6
2020-07-10 15:00:00+00:00,InfoPlusVTBS,,71
2020-07-10 15:00:00+00:00,InfoPlusVTBT,,2
2020-07-10 15:00:00+00:00,NStreinposities,,360
2020-07-10 16:00:00+00:00,InfoPlusDAS,,9648
2020-07-10 16:00:00+00:00,InfoPlusDVS,,9917
2020-07-10 16:00:00+00:00,InfoPlusPIS,,5
2020-07-10 16:00:00+00:00,InfoPlusRIT,,1876
2020-07-10 16:00:00+00:00,InfoPlusTRB,,4
2020-07-10 16:00:00+00:00,NStreinposities,,360
2020-07-10 17:00:00+00:00,InfoPlusDAS,,8930
2020-07-10 17:00:00+00:00,InfoPlusDVS,,9156
2020-07-10 17:00:00+00:00,InfoPlusRIT,,1786
2020-07-10 17:00:00+00:00,NStreinposities,,360
2020-07-10 18:00:00+00:00,InfoPlusDAS,,8012
2020-07-10 18:00:00+00:00,InfoPlusDVS,,8201
2020-07-10 18:00:00+00:00,InfoPlusRIT,,1547
2020-07-10 18:00:00+00:00,NStreinposities,,360
2020-07-10 19:00:00+00:00,InfoPlusDAS,,7382
2020-07-10 19:00:00+00:00,InfoPlusDVS,,7511
2020-07-10 19:00:00+00:00,InfoPlusRIT,,1282
2020-07-10 19:00:00+00:00,NStreinposities,,360
2020-07-10 20:00:00+00:00,InfoPlusDAS,,6867
2020-07-10 20:00:00+00:00,InfoPlusDVS,,7032
2020-07-10 20:00:00+00:00,InfoPlusRIT,,6673
2020-07-10 20:00:00+00:00,InfoPlusVTBL,,1
2020-07-10 20:00:00+00:00,InfoPlusVTBS,,3
2020-07-10 20:00:00+00:00,InfoPlusVTBT,,1
2020-07-10 20:00:00+00:00,NStreinposities,,360
2020-07-10 21:00:00+00:00,InfoPlusDAS,,6132
2020-07-10 21:00:00+00:00,InfoPlusDVS,,6187
2020-07-10 21:00:00+00:00,InfoPlusRIT,,1213
2020-07-10 21:00:00+00:00,InfoPlusVTBL,,1
2020-07-10 21:00:00+00:00,InfoPlusVTBS,,18
2020-07-10 21:00:00+00:00,InfoPlusVTBT,,2
2020-07-10 21:00:00+00:00,NStreinposities,,360
2020-07-10 22:00:00+00:00,InfoPlusDAS,,3882
2020-07-10 22:00:00+00:00,InfoPlusDVS,,3805
2020-07-10 22:00:00+00:00,InfoPlusPIL,,3
2020-07-10 22:00:00+00:00,InfoPlusPIS,,66
2020-07-10 22:00:00+00:00,InfoPlusRIT,,741
2020-07-10 22:00:00+00:00,InfoPlusTRB,,395
2020-07-10 22:00:00+00:00,InfoPlusVTBL,,3
2020-07-10 22:00:00+00:00,InfoPlusVTBS,,182
2020-07-10 22:00:00+00:00,InfoPlusVTBT,,1
2020-07-10 22:00:00+00:00,NStreinposities,,360
2020-07-10 23:00:00+00:00,InfoPlusDAS,,1146
2020-07-10 23:00:00+00:00,InfoPlusDVS,,1087
2020-07-10 23:00:00+00:00,InfoPlusRIT,,246
2020-07-10 23:00:00+00:00,InfoPlusVTBS,,63
2020-07-10 23:00:00+00:00,NStreinposities,,360
