2020-07-06 00:00:00+00:00,KV17cvlinfo,,2684
2020-07-06 00:00:00+00:00,KV6posinfo,,3593
2020-07-06 00:00:00+00:00,Unknown,,25
2020-07-06 01:00:00+00:00,KV17cvlinfo,,13
2020-07-06 01:00:00+00:00,KV6posinfo,,3680
2020-07-06 01:00:00+00:00,Unknown,,25
2020-07-06 02:00:00+00:00,KV17cvlinfo,,24
2020-07-06 02:00:00+00:00,KV6posinfo,,5112
2020-07-06 02:00:00+00:00,Unknown,,73
2020-07-06 03:00:00+00:00,KV17cvlinfo,,71
2020-07-06 03:00:00+00:00,KV6posinfo,,20034
2020-07-06 03:00:00+00:00,Unknown,,766
2020-07-06 04:00:00+00:00,KV15messages,,3
2020-07-06 04:00:00+00:00,KV17cvlinfo,,156
2020-07-06 04:00:00+00:00,KV6posinfo,,35803
2020-07-06 04:00:00+00:00,Unknown,,1806
2020-07-06 05:00:00+00:00,KV15messages,,4
2020-07-06 05:00:00+00:00,KV17cvlinfo,,156
2020-07-06 05:00:00+00:00,KV6posinfo,,43240
2020-07-06 05:00:00+00:00,Unknown,,2001
2020-07-06 06:00:00+00:00,KV15messages,,20
2020-07-06 06:00:00+00:00,KV17cvlinfo,,176
2020-07-06 06:00:00+00:00,KV6posinfo,,44696
2020-07-06 06:00:00+00:00,Unknown,,2023
2020-07-06 07:00:00+00:00,KV15messages,,10
2020-07-06 07:00:00+00:00,KV17cvlinfo,,130
2020-07-06 07:00:00+00:00,KV6posinfo,,42881
2020-07-06 07:00:00+00:00,Unknown,,1953
2020-07-06 08:00:00+00:00,KV15messages,,21
2020-07-06 08:00:00+00:00,KV17cvlinfo,,130
2020-07-06 08:00:00+00:00,KV6posinfo,,41611
2020-07-06 08:00:00+00:00,Unknown,,1938
2020-07-06 09:00:00+00:00,KV15messages,,25
2020-07-06 09:00:00+00:00,KV17cvlinfo,,151
2020-07-06 09:00:00+00:00,KV6posinfo,,41268
2020-07-06 09:00:00+00:00,Unknown,,1910
2020-07-06 10:00:00+00:00,KV15messages,,5
2020-07-06 10:00:00+00:00,KV17cvlinfo,,154
2020-07-06 10:00:00+00:00,KV6posinfo,,40862
2020-07-06 10:00:00+00:00,Unknown,,1871
2020-07-06 11:00:00+00:00,KV15messages,,7
2020-07-06 11:00:00+00:00,KV17cvlinfo,,140
2020-07-06 11:00:00+00:00,KV6posinfo,,41251
2020-07-06 11:00:00+00:00,Unknown,,1881
2020-07-06 12:00:00+00:00,KV15messages,,5
2020-07-06 12:00:00+00:00,KV17cvlinfo,,180
2020-07-06 12:00:00+00:00,KV6posinfo,,43368
2020-07-06 12:00:00+00:00,Unknown,,1941
2020-07-06 13:00:00+00:00,KV15messages,,7
2020-07-06 13:00:00+00:00,KV17cvlinfo,,179
2020-07-06 13:00:00+00:00,KV6posinfo,,44352
2020-07-06 13:00:00+00:00,Unknown,,1975
2020-07-06 14:00:00+00:00,KV15messages,,13
2020-07-06 14:00:00+00:00,KV17cvlinfo,,190
2020-07-06 14:00:00+00:00,KV6posinfo,,43254
2020-07-06 14:00:00+00:00,Unknown,,2034
2020-07-06 15:00:00+00:00,KV15messages,,7
2020-07-06 15:00:00+00:00,KV17cvlinfo,,158
2020-07-06 15:00:00+00:00,KV6posinfo,,43479
2020-07-06 15:00:00+00:00,Unknown,,1972
2020-07-06 16:00:00+00:00,KV15messages,,5
2020-07-06 16:00:00+00:00,KV17cvlinfo,,127
2020-07-06 16:00:00+00:00,KV6posinfo,,42114
2020-07-06 16:00:00+00:00,Unknown,,1959
2020-07-06 17:00:00+00:00,KV15messages,,1
2020-07-06 17:00:00+00:00,KV17cvlinfo,,151
2020-07-06 17:00:00+00:00,KV6posinfo,,36765
2020-07-06 17:00:00+00:00,Unknown,,1789
2020-07-06 18:00:00+00:00,KV15messages,,3
2020-07-06 18:00:00+00:00,KV17cvlinfo,,105
2020-07-06 18:00:00+00:00,KV6posinfo,,33706
2020-07-06 18:00:00+00:00,Unknown,,1649
2020-07-06 19:00:00+00:00,KV15messages,,2
2020-07-06 19:00:00+00:00,KV17cvlinfo,,116
2020-07-06 19:00:00+00:00,KV6posinfo,,32138
2020-07-06 19:00:00+00:00,Unknown,,1628
2020-07-06 20:00:00+00:00,KV15messages,,1
2020-07-06 20:00:00+00:00,KV17cvlinfo,,78
2020-07-06 20:00:00+00:00,KV6posinfo,,30395
2020-07-06 20:00:00+00:00,Unknown,,1512
2020-07-06 21:00:00+00:00,KV15messages,,2
2020-07-06 21:00:00+00:00,KV17cvlinfo,,56
2020-07-06 21:00:00+00:00,KV6posinfo,,28571
2020-07-06 21:00:00+00:00,Unknown,,1457
2020-07-06 22:00:00+00:00,KV15messages,,7
2020-07-06 22:00:00+00:00,KV17cvlinfo,,81
2020-07-06 22:00:00+00:00,KV6posinfo,,23676
2020-07-06 22:00:00+00:00,Unknown,,809
2020-07-06 23:00:00+00:00,KV15messages,,1
2020-07-06 23:00:00+00:00,KV6posinfo,,10535
2020-07-06 23:00:00+00:00,Unknown,,80
