2020-07-04 00:00:00+00:00,KV17cvlinfo,,2855
2020-07-04 00:00:00+00:00,KV6posinfo,,5613
2020-07-04 00:00:00+00:00,Unknown,,73
2020-07-04 01:00:00+00:00,KV17cvlinfo,,6
2020-07-04 01:00:00+00:00,KV6posinfo,,6007
2020-07-04 01:00:00+00:00,Unknown,,72
2020-07-04 02:00:00+00:00,KV17cvlinfo,,9
2020-07-04 02:00:00+00:00,KV6posinfo,,6058
2020-07-04 02:00:00+00:00,Unknown,,79
2020-07-04 03:00:00+00:00,KV15messages,,115
2020-07-04 03:00:00+00:00,KV17cvlinfo,,8
2020-07-04 03:00:00+00:00,KV6posinfo,,8672
2020-07-04 03:00:00+00:00,Unknown,,87
2020-07-04 04:00:00+00:00,KV15messages,,4
2020-07-04 04:00:00+00:00,KV17cvlinfo,,43
2020-07-04 04:00:00+00:00,KV6posinfo,,17439
2020-07-04 04:00:00+00:00,Unknown,,384
2020-07-04 05:00:00+00:00,KV15messages,,9
2020-07-04 05:00:00+00:00,KV17cvlinfo,,88
2020-07-04 05:00:00+00:00,KV6posinfo,,26313
2020-07-04 05:00:00+00:00,Unknown,,1237
2020-07-04 06:00:00+00:00,KV15messages,,3
2020-07-04 06:00:00+00:00,KV17cvlinfo,,90
2020-07-04 06:00:00+00:00,KV6posinfo,,30038
2020-07-04 06:00:00+00:00,Unknown,,1658
2020-07-04 07:00:00+00:00,KV15messages,,4
2020-07-04 07:00:00+00:00,KV17cvlinfo,,104
2020-07-04 07:00:00+00:00,KV6posinfo,,31752
2020-07-04 07:00:00+00:00,Unknown,,1723
2020-07-04 08:00:00+00:00,KV15messages,,7
2020-07-04 08:00:00+00:00,KV17cvlinfo,,115
2020-07-04 08:00:00+00:00,KV6posinfo,,32922
2020-07-04 08:00:00+00:00,Unknown,,1815
2020-07-04 09:00:00+00:00,KV15messages,,2
2020-07-04 09:00:00+00:00,KV17cvlinfo,,113
2020-07-04 09:00:00+00:00,KV6posinfo,,34151
2020-07-04 09:00:00+00:00,Unknown,,1843
2020-07-04 10:00:00+00:00,KV15messages,,3
2020-07-04 10:00:00+00:00,KV17cvlinfo,,122
2020-07-04 10:00:00+00:00,KV6posinfo,,34310
2020-07-04 10:00:00+00:00,Unknown,,1882
2020-07-04 11:00:00+00:00,KV17cvlinfo,,103
2020-07-04 11:00:00+00:00,KV6posinfo,,34807
2020-07-04 11:00:00+00:00,Unknown,,1877
2020-07-04 12:00:00+00:00,KV15messages,,5
2020-07-04 12:00:00+00:00,KV17cvlinfo,,106
2020-07-04 12:00:00+00:00,KV6posinfo,,35018
2020-07-04 12:00:00+00:00,Unknown,,1890
2020-07-04 13:00:00+00:00,KV15messages,,48
2020-07-04 13:00:00+00:00,KV17cvlinfo,,147
2020-07-04 13:00:00+00:00,KV6posinfo,,35485
2020-07-04 13:00:00+00:00,Unknown,,1864
2020-07-04 14:00:00+00:00,KV15messages,,5
2020-07-04 14:00:00+00:00,KV17cvlinfo,,123
2020-07-04 14:00:00+00:00,KV6posinfo,,35176
2020-07-04 14:00:00+00:00,Unknown,,1869
2020-07-04 15:00:00+00:00,KV15messages,,4
2020-07-04 15:00:00+00:00,KV17cvlinfo,,103
2020-07-04 15:00:00+00:00,KV6posinfo,,34516
2020-07-04 15:00:00+00:00,Unknown,,1851
2020-07-04 16:00:00+00:00,KV15messages,,9
2020-07-04 16:00:00+00:00,KV17cvlinfo,,86
2020-07-04 16:00:00+00:00,KV6posinfo,,32746
2020-07-04 16:00:00+00:00,Unknown,,1774
2020-07-04 17:00:00+00:00,KV17cvlinfo,,55
2020-07-04 17:00:00+00:00,KV6posinfo,,30884
2020-07-04 17:00:00+00:00,Unknown,,1603
2020-07-04 18:00:00+00:00,KV17cvlinfo,,54
2020-07-04 18:00:00+00:00,KV6posinfo,,29385
2020-07-04 18:00:00+00:00,Unknown,,1594
2020-07-04 19:00:00+00:00,KV15messages,,4
2020-07-04 19:00:00+00:00,KV17cvlinfo,,47
2020-07-04 19:00:00+00:00,KV6posinfo,,28574
2020-07-04 19:00:00+00:00,Unknown,,1513
2020-07-04 20:00:00+00:00,KV15messages,,4
2020-07-04 20:00:00+00:00,KV17cvlinfo,,56
2020-07-04 20:00:00+00:00,KV6posinfo,,28210
2020-07-04 20:00:00+00:00,Unknown,,1433
2020-07-04 21:00:00+00:00,KV17cvlinfo,,33
2020-07-04 21:00:00+00:00,KV6posinfo,,27163
2020-07-04 21:00:00+00:00,Unknown,,1356
2020-07-04 22:00:00+00:00,KV15messages,,4
2020-07-04 22:00:00+00:00,KV17cvlinfo,,98
2020-07-04 22:00:00+00:00,KV6posinfo,,23163
2020-07-04 22:00:00+00:00,Unknown,,915
2020-07-04 23:00:00+00:00,KV17cvlinfo,,1
2020-07-04 23:00:00+00:00,KV6posinfo,,12217
2020-07-04 23:00:00+00:00,Unknown,,35
