2020-07-28 00:00:00+00:00,InfoPlusDAS,,64
2020-07-28 00:00:00+00:00,InfoPlusDVS,,56
2020-07-28 00:00:00+00:00,InfoPlusPIL,,1
2020-07-28 00:00:00+00:00,InfoPlusRIT,,454
2020-07-28 00:00:00+00:00,InfoPlusVTBS,,28
2020-07-28 00:00:00+00:00,NStreinposities,,360
2020-07-28 01:00:00+00:00,InfoPlusDAS,,82
2020-07-28 01:00:00+00:00,InfoPlusDVS,,97
2020-07-28 01:00:00+00:00,InfoPlusRIT,,363
2020-07-28 01:00:00+00:00,InfoPlusVTBL,,1
2020-07-28 01:00:00+00:00,InfoPlusVTBS,,3
2020-07-28 01:00:00+00:00,InfoPlusVTBT,,1
2020-07-28 01:00:00+00:00,NStreinposities,,360
2020-07-28 02:00:00+00:00,InfoPlusDAS,,983
2020-07-28 02:00:00+00:00,InfoPlusDVS,,1211
2020-07-28 02:00:00+00:00,InfoPlusRIT,,430
2020-07-28 02:00:00+00:00,InfoPlusVTBS,,14
2020-07-28 02:00:00+00:00,NStreinposities,,360
2020-07-28 03:00:00+00:00,InfoPlusDAS,,4213
2020-07-28 03:00:00+00:00,InfoPlusDVS,,4769
2020-07-28 03:00:00+00:00,InfoPlusPIL,,1
2020-07-28 03:00:00+00:00,InfoPlusRIT,,996
2020-07-28 03:00:00+00:00,InfoPlusVTBS,,38
2020-07-28 03:00:00+00:00,NStreinposities,,360
2020-07-28 04:00:00+00:00,InfoPlusDAS,,8172
2020-07-28 04:00:00+00:00,InfoPlusDVS,,8720
2020-07-28 04:00:00+00:00,InfoPlusRIT,,1826
2020-07-28 04:00:00+00:00,InfoPlusVTBL,,2
2020-07-28 04:00:00+00:00,InfoPlusVTBS,,20
2020-07-28 04:00:00+00:00,InfoPlusVTBT,,2
2020-07-28 04:00:00+00:00,NStreinposities,,360
2020-07-28 05:00:00+00:00,InfoPlusDAS,,9252
2020-07-28 05:00:00+00:00,InfoPlusDVS,,9573
2020-07-28 05:00:00+00:00,InfoPlusRIT,,1940
2020-07-28 05:00:00+00:00,InfoPlusVTBL,,3
2020-07-28 05:00:00+00:00,InfoPlusVTBS,,9
2020-07-28 05:00:00+00:00,InfoPlusVTBT,,3
2020-07-28 05:00:00+00:00,NStreinposities,,360
2020-07-28 06:00:00+00:00,InfoPlusDAS,,9349
2020-07-28 06:00:00+00:00,InfoPlusDVS,,9631
2020-07-28 06:00:00+00:00,InfoPlusPIL,,2
2020-07-28 06:00:00+00:00,InfoPlusRIT,,2012
2020-07-28 06:00:00+00:00,NStreinposities,,360
2020-07-28 07:00:00+00:00,InfoPlusDAS,,9099
2020-07-28 07:00:00+00:00,InfoPlusDVS,,9403
2020-07-28 07:00:00+00:00,InfoPlusPIL,,2
2020-07-28 07:00:00+00:00,InfoPlusRIT,,1967
2020-07-28 07:00:00+00:00,InfoPlusVTBL,,1
2020-07-28 07:00:00+00:00,InfoPlusVTBS,,3
2020-07-28 07:00:00+00:00,InfoPlusVTBT,,1
2020-07-28 07:00:00+00:00,NStreinposities,,360
2020-07-28 08:00:00+00:00,InfoPlusDAS,,8939
2020-07-28 08:00:00+00:00,InfoPlusDVS,,9278
2020-07-28 08:00:00+00:00,InfoPlusPIL,,3
2020-07-28 08:00:00+00:00,InfoPlusPIS,,54
2020-07-28 08:00:00+00:00,InfoPlusRIT,,1930
2020-07-28 08:00:00+00:00,InfoPlusTRB,,124
2020-07-28 08:00:00+00:00,InfoPlusVTBL,,3
2020-07-28 08:00:00+00:00,InfoPlusVTBS,,19
2020-07-28 08:00:00+00:00,InfoPlusVTBT,,2
2020-07-28 08:00:00+00:00,NStreinposities,,360
2020-07-28 09:00:00+00:00,InfoPlusDAS,,9389
2020-07-28 09:00:00+00:00,InfoPlusDVS,,9568
2020-07-28 09:00:00+00:00,InfoPlusPIL,,4
2020-07-28 09:00:00+00:00,InfoPlusPIS,,49
2020-07-28 09:00:00+00:00,InfoPlusRIT,,7536
2020-07-28 09:00:00+00:00,InfoPlusTRB,,541
2020-07-28 09:00:00+00:00,InfoPlusVTBL,,2
2020-07-28 09:00:00+00:00,InfoPlusVTBS,,87
2020-07-28 09:00:00+00:00,InfoPlusVTBT,,1
2020-07-28 09:00:00+00:00,NStreinposities,,360
2020-07-28 10:00:00+00:00,InfoPlusDAS,,9377
2020-07-28 10:00:00+00:00,InfoPlusDVS,,9692
2020-07-28 10:00:00+00:00,InfoPlusPIL,,10
2020-07-28 10:00:00+00:00,InfoPlusPIS,,466
2020-07-28 10:00:00+00:00,InfoPlusRIT,,3360
2020-07-28 10:00:00+00:00,InfoPlusTRB,,1720
2020-07-28 10:00:00+00:00,InfoPlusVTBL,,1
2020-07-28 10:00:00+00:00,InfoPlusVTBS,,179
2020-07-28 10:00:00+00:00,InfoPlusVTBT,,1
2020-07-28 10:00:00+00:00,NStreinposities,,360
2020-07-28 11:00:00+00:00,InfoPlusDAS,,9214
2020-07-28 11:00:00+00:00,InfoPlusDVS,,9509
2020-07-28 11:00:00+00:00,InfoPlusPIL,,8
2020-07-28 11:00:00+00:00,InfoPlusPIS,,152
2020-07-28 11:00:00+00:00,InfoPlusRIT,,2118
2020-07-28 11:00:00+00:00,InfoPlusTRB,,908
2020-07-28 11:00:00+00:00,InfoPlusVTBL,,1
2020-07-28 11:00:00+00:00,InfoPlusVTBS,,12
2020-07-28 11:00:00+00:00,InfoPlusVTBT,,1
2020-07-28 11:00:00+00:00,NStreinposities,,360
2020-07-28 12:00:00+00:00,InfoPlusDAS,,9208
2020-07-28 12:00:00+00:00,InfoPlusDVS,,9516
2020-07-28 12:00:00+00:00,InfoPlusPIL,,5
2020-07-28 12:00:00+00:00,InfoPlusPIS,,100
2020-07-28 12:00:00+00:00,InfoPlusRIT,,2171
2020-07-28 12:00:00+00:00,InfoPlusTRB,,524
2020-07-28 12:00:00+00:00,InfoPlusVTBL,,1
2020-07-28 12:00:00+00:00,InfoPlusVTBS,,5
2020-07-28 12:00:00+00:00,InfoPlusVTBT,,1
2020-07-28 12:00:00+00:00,NStreinposities,,360
2020-07-28 13:00:00+00:00,InfoPlusDAS,,9716
2020-07-28 13:00:00+00:00,InfoPlusDVS,,10089
2020-07-28 13:00:00+00:00,InfoPlusPIL,,4
2020-07-28 13:00:00+00:00,InfoPlusPIS,,92
2020-07-28 13:00:00+00:00,InfoPlusRIT,,2262
2020-07-28 13:00:00+00:00,InfoPlusTRB,,699
2020-07-28 13:00:00+00:00,InfoPlusVTBL,,2
2020-07-28 13:00:00+00:00,InfoPlusVTBS,,8
2020-07-28 13:00:00+00:00,InfoPlusVTBT,,2
2020-07-28 13:00:00+00:00,NStreinposities,,360
2020-07-28 14:00:00+00:00,InfoPlusDAS,,9782
2020-07-28 14:00:00+00:00,InfoPlusDVS,,10075
2020-07-28 14:00:00+00:00,InfoPlusPIL,,1
2020-07-28 14:00:00+00:00,InfoPlusPIS,,26
2020-07-28 14:00:00+00:00,InfoPlusRIT,,2167
2020-07-28 14:00:00+00:00,InfoPlusTRB,,357
2020-07-28 14:00:00+00:00,InfoPlusVTBL,,2
2020-07-28 14:00:00+00:00,InfoPlusVTBS,,10
2020-07-28 14:00:00+00:00,InfoPlusVTBT,,2
2020-07-28 14:00:00+00:00,NStreinposities,,360
2020-07-28 15:00:00+00:00,InfoPlusDAS,,9541
2020-07-28 15:00:00+00:00,InfoPlusDVS,,9853
2020-07-28 15:00:00+00:00,InfoPlusPIL,,4
2020-07-28 15:00:00+00:00,InfoPlusPIS,,31
2020-07-28 15:00:00+00:00,InfoPlusRIT,,1898
2020-07-28 15:00:00+00:00,InfoPlusTRB,,245
2020-07-28 15:00:00+00:00,InfoPlusVTBL,,1
2020-07-28 15:00:00+00:00,InfoPlusVTBS,,3
2020-07-28 15:00:00+00:00,InfoPlusVTBT,,1
2020-07-28 15:00:00+00:00,NStreinposities,,360
2020-07-28 16:00:00+00:00,InfoPlusDAS,,8981
2020-07-28 16:00:00+00:00,InfoPlusDVS,,9295
2020-07-28 16:00:00+00:00,InfoPlusPIL,,1
2020-07-28 16:00:00+00:00,InfoPlusPIS,,8
2020-07-28 16:00:00+00:00,InfoPlusRIT,,1823
2020-07-28 16:00:00+00:00,InfoPlusTRB,,20
2020-07-28 16:00:00+00:00,InfoPlusVTBL,,3
2020-07-28 16:00:00+00:00,InfoPlusVTBS,,19
2020-07-28 16:00:00+00:00,InfoPlusVTBT,,3
2020-07-28 16:00:00+00:00,NStreinposities,,360
2020-07-28 17:00:00+00:00,InfoPlusDAS,,8300
2020-07-28 17:00:00+00:00,InfoPlusDVS,,8640
2020-07-28 17:00:00+00:00,InfoPlusPIL,,2
2020-07-28 17:00:00+00:00,InfoPlusPIS,,68
2020-07-28 17:00:00+00:00,InfoPlusRIT,,1658
2020-07-28 17:00:00+00:00,InfoPlusTRB,,266
2020-07-28 17:00:00+00:00,InfoPlusVTBS,,305
2020-07-28 17:00:00+00:00,NStreinposities,,360
2020-07-28 18:00:00+00:00,InfoPlusDAS,,7941
2020-07-28 18:00:00+00:00,InfoPlusDVS,,8130
2020-07-28 18:00:00+00:00,InfoPlusRIT,,1501
2020-07-28 18:00:00+00:00,InfoPlusVTBS,,157
2020-07-28 18:00:00+00:00,NStreinposities,,360
2020-07-28 19:00:00+00:00,InfoPlusDAS,,7226
2020-07-28 19:00:00+00:00,InfoPlusDVS,,7439
2020-07-28 19:00:00+00:00,InfoPlusRIT,,1238
2020-07-28 19:00:00+00:00,NStreinposities,,360
2020-07-28 20:00:00+00:00,InfoPlusDAS,,6881
2020-07-28 20:00:00+00:00,InfoPlusDVS,,7088
2020-07-28 20:00:00+00:00,InfoPlusRIT,,8424
2020-07-28 20:00:00+00:00,InfoPlusVTBL,,3
2020-07-28 20:00:00+00:00,InfoPlusVTBS,,9
2020-07-28 20:00:00+00:00,InfoPlusVTBT,,3
2020-07-28 20:00:00+00:00,NStreinposities,,360
2020-07-28 21:00:00+00:00,InfoPlusDAS,,5820
2020-07-28 21:00:00+00:00,InfoPlusDVS,,5828
2020-07-28 21:00:00+00:00,InfoPlusRIT,,1086
2020-07-28 21:00:00+00:00,InfoPlusVTBS,,80
2020-07-28 21:00:00+00:00,NStreinposities,,360
2020-07-28 22:00:00+00:00,InfoPlusDAS,,3463
2020-07-28 22:00:00+00:00,InfoPlusDVS,,3421
2020-07-28 22:00:00+00:00,InfoPlusRIT,,710
2020-07-28 22:00:00+00:00,InfoPlusVTBS,,156
2020-07-28 22:00:00+00:00,NStreinposities,,360
2020-07-28 23:00:00+00:00,InfoPlusDAS,,506
2020-07-28 23:00:00+00:00,InfoPlusDVS,,500
2020-07-28 23:00:00+00:00,InfoPlusRIT,,316
2020-07-28 23:00:00+00:00,InfoPlusVTBS,,159
2020-07-28 23:00:00+00:00,NStreinposities,,360
