2020-07-17 00:00:00+00:00,InfoPlusDAS,,47
2020-07-17 00:00:00+00:00,InfoPlusDVS,,56
2020-07-17 00:00:00+00:00,InfoPlusRIT,,455
2020-07-17 00:00:00+00:00,InfoPlusVTBS,,121
2020-07-17 00:00:00+00:00,InfoPlusVTBT,,3
2020-07-17 00:00:00+00:00,NStreinposities,,360
2020-07-17 01:00:00+00:00,InfoPlusDAS,,88
2020-07-17 01:00:00+00:00,InfoPlusDVS,,113
2020-07-17 01:00:00+00:00,InfoPlusPIL,,2
2020-07-17 01:00:00+00:00,InfoPlusPIS,,40
2020-07-17 01:00:00+00:00,InfoPlusRIT,,1029
2020-07-17 01:00:00+00:00,InfoPlusTRB,,374
2020-07-17 01:00:00+00:00,InfoPlusVTBS,,121
2020-07-17 01:00:00+00:00,InfoPlusVTBT,,3
2020-07-17 01:00:00+00:00,NStreinposities,,360
2020-07-17 02:00:00+00:00,InfoPlusDAS,,1055
2020-07-17 02:00:00+00:00,InfoPlusDVS,,1323
2020-07-17 02:00:00+00:00,InfoPlusPIL,,3
2020-07-17 02:00:00+00:00,InfoPlusPIS,,132
2020-07-17 02:00:00+00:00,InfoPlusRIT,,741
2020-07-17 02:00:00+00:00,InfoPlusTRB,,321
2020-07-17 02:00:00+00:00,InfoPlusVTBL,,2
2020-07-17 02:00:00+00:00,InfoPlusVTBS,,136
2020-07-17 02:00:00+00:00,InfoPlusVTBT,,2
2020-07-17 02:00:00+00:00,NStreinposities,,360
2020-07-17 03:00:00+00:00,InfoPlusDAS,,4117
2020-07-17 03:00:00+00:00,InfoPlusDVS,,4657
2020-07-17 03:00:00+00:00,InfoPlusPIL,,2
2020-07-17 03:00:00+00:00,InfoPlusPIS,,30
2020-07-17 03:00:00+00:00,InfoPlusRIT,,1551
2020-07-17 03:00:00+00:00,InfoPlusTRB,,459
2020-07-17 03:00:00+00:00,InfoPlusVTBL,,1
2020-07-17 03:00:00+00:00,InfoPlusVTBS,,136
2020-07-17 03:00:00+00:00,InfoPlusVTBT,,4
2020-07-17 03:00:00+00:00,NStreinposities,,360
2020-07-17 04:00:00+00:00,InfoPlusDAS,,8041
2020-07-17 04:00:00+00:00,InfoPlusDVS,,8634
2020-07-17 04:00:00+00:00,InfoPlusPIL,,4
2020-07-17 04:00:00+00:00,InfoPlusPIS,,48
2020-07-17 04:00:00+00:00,InfoPlusRIT,,2138
2020-07-17 04:00:00+00:00,InfoPlusTRB,,643
2020-07-17 04:00:00+00:00,InfoPlusVTBS,,120
2020-07-17 04:00:00+00:00,NStreinposities,,360
2020-07-17 05:00:00+00:00,InfoPlusDAS,,9438
2020-07-17 05:00:00+00:00,InfoPlusDVS,,10004
2020-07-17 05:00:00+00:00,InfoPlusPIL,,3
2020-07-17 05:00:00+00:00,InfoPlusPIS,,90
2020-07-17 05:00:00+00:00,InfoPlusRIT,,2433
2020-07-17 05:00:00+00:00,InfoPlusTRB,,257
2020-07-17 05:00:00+00:00,InfoPlusVTBL,,2
2020-07-17 05:00:00+00:00,InfoPlusVTBS,,129
2020-07-17 05:00:00+00:00,InfoPlusVTBT,,2
2020-07-17 05:00:00+00:00,NStreinposities,,360
2020-07-17 06:00:00+00:00,InfoPlusDAS,,9488
2020-07-17 06:00:00+00:00,InfoPlusDVS,,9899
2020-07-17 06:00:00+00:00,InfoPlusPIL,,10
2020-07-17 06:00:00+00:00,InfoPlusPIS,,174
2020-07-17 06:00:00+00:00,InfoPlusRIT,,2620
2020-07-17 06:00:00+00:00,InfoPlusTRB,,1522
2020-07-17 06:00:00+00:00,InfoPlusVTBS,,118
2020-07-17 06:00:00+00:00,NStreinposities,,360
2020-07-17 07:00:00+00:00,InfoPlusDAS,,9921
2020-07-17 07:00:00+00:00,InfoPlusDVS,,10399
2020-07-17 07:00:00+00:00,InfoPlusPIL,,11
2020-07-17 07:00:00+00:00,InfoPlusPIS,,285
2020-07-17 07:00:00+00:00,InfoPlusRIT,,2874
2020-07-17 07:00:00+00:00,InfoPlusTRB,,1478
2020-07-17 07:00:00+00:00,InfoPlusVTBL,,1
2020-07-17 07:00:00+00:00,InfoPlusVTBS,,128
2020-07-17 07:00:00+00:00,InfoPlusVTBT,,4
2020-07-17 07:00:00+00:00,NStreinposities,,360
2020-07-17 08:00:00+00:00,InfoPlusDAS,,9327
2020-07-17 08:00:00+00:00,InfoPlusDVS,,9715
2020-07-17 08:00:00+00:00,InfoPlusPIL,,2
2020-07-17 08:00:00+00:00,InfoPlusPIS,,21
2020-07-17 08:00:00+00:00,InfoPlusRIT,,2374
2020-07-17 08:00:00+00:00,InfoPlusTRB,,825
2020-07-17 08:00:00+00:00,InfoPlusVTBL,,2
2020-07-17 08:00:00+00:00,InfoPlusVTBS,,126
2020-07-17 08:00:00+00:00,InfoPlusVTBT,,1
2020-07-17 08:00:00+00:00,NStreinposities,,360
2020-07-17 09:00:00+00:00,InfoPlusDAS,,9217
2020-07-17 09:00:00+00:00,InfoPlusDVS,,9729
2020-07-17 09:00:00+00:00,InfoPlusPIL,,4
2020-07-17 09:00:00+00:00,InfoPlusRIT,,2226
2020-07-17 09:00:00+00:00,InfoPlusVTBL,,4
2020-07-17 09:00:00+00:00,InfoPlusVTBS,,125
2020-07-17 09:00:00+00:00,InfoPlusVTBT,,4
2020-07-17 09:00:00+00:00,NStreinposities,,360
2020-07-17 10:00:00+00:00,InfoPlusDAS,,9208
2020-07-17 10:00:00+00:00,InfoPlusDVS,,9603
2020-07-17 10:00:00+00:00,InfoPlusPIL,,5
2020-07-17 10:00:00+00:00,InfoPlusPIS,,83
2020-07-17 10:00:00+00:00,InfoPlusRIT,,2059
2020-07-17 10:00:00+00:00,InfoPlusTRB,,601
2020-07-17 10:00:00+00:00,InfoPlusVTBL,,2
2020-07-17 10:00:00+00:00,InfoPlusVTBS,,138
2020-07-17 10:00:00+00:00,InfoPlusVTBT,,12
2020-07-17 10:00:00+00:00,NStreinposities,,360
2020-07-17 11:00:00+00:00,InfoPlusDAS,,9721
2020-07-17 11:00:00+00:00,InfoPlusDVS,,9953
2020-07-17 11:00:00+00:00,InfoPlusPIL,,13
2020-07-17 11:00:00+00:00,InfoPlusPIS,,122
2020-07-17 11:00:00+00:00,InfoPlusRIT,,2387
2020-07-17 11:00:00+00:00,InfoPlusTRB,,1514
2020-07-17 11:00:00+00:00,InfoPlusVTBS,,261
2020-07-17 11:00:00+00:00,InfoPlusVTBT,,10
2020-07-17 11:00:00+00:00,NStreinposities,,360
2020-07-17 12:00:00+00:00,InfoPlusDAS,,9657
2020-07-17 12:00:00+00:00,InfoPlusDVS,,10011
2020-07-17 12:00:00+00:00,InfoPlusPIL,,4
2020-07-17 12:00:00+00:00,InfoPlusPIS,,61
2020-07-17 12:00:00+00:00,InfoPlusRIT,,2356
2020-07-17 12:00:00+00:00,InfoPlusTRB,,409
2020-07-17 12:00:00+00:00,InfoPlusVTBL,,1
2020-07-17 12:00:00+00:00,InfoPlusVTBS,,415
2020-07-17 12:00:00+00:00,InfoPlusVTBT,,1
2020-07-17 12:00:00+00:00,NStreinposities,,360
2020-07-17 13:00:00+00:00,InfoPlusDAS,,9558
2020-07-17 13:00:00+00:00,InfoPlusDVS,,10005
2020-07-17 13:00:00+00:00,InfoPlusPIL,,14
2020-07-17 13:00:00+00:00,InfoPlusPIS,,248
2020-07-17 13:00:00+00:00,InfoPlusRIT,,2154
2020-07-17 13:00:00+00:00,InfoPlusTRB,,1750
2020-07-17 13:00:00+00:00,InfoPlusVTBL,,13
2020-07-17 13:00:00+00:00,InfoPlusVTBS,,450
2020-07-17 13:00:00+00:00,InfoPlusVTBT,,18
2020-07-17 13:00:00+00:00,NStreinposities,,358
2020-07-17 14:00:00+00:00,InfoPlusDAS,,9443
2020-07-17 14:00:00+00:00,InfoPlusDVS,,10009
2020-07-17 14:00:00+00:00,InfoPlusPIS,,1
2020-07-17 14:00:00+00:00,InfoPlusRIT,,2305
2020-07-17 14:00:00+00:00,InfoPlusVTBL,,1
2020-07-17 14:00:00+00:00,InfoPlusVTBS,,407
2020-07-17 14:00:00+00:00,InfoPlusVTBT,,1
2020-07-17 14:00:00+00:00,NStreinposities,,360
2020-07-17 15:00:00+00:00,InfoPlusDAS,,9279
2020-07-17 15:00:00+00:00,InfoPlusDVS,,9787
2020-07-17 15:00:00+00:00,InfoPlusRIT,,1992
2020-07-17 15:00:00+00:00,InfoPlusVTBS,,455
2020-07-17 15:00:00+00:00,NStreinposities,,360
2020-07-17 16:00:00+00:00,InfoPlusDAS,,8735
2020-07-17 16:00:00+00:00,InfoPlusDVS,,9182
2020-07-17 16:00:00+00:00,InfoPlusRIT,,1735
2020-07-17 16:00:00+00:00,InfoPlusVTBS,,351
2020-07-17 16:00:00+00:00,InfoPlusVTBT,,3
2020-07-17 16:00:00+00:00,NStreinposities,,360
2020-07-17 17:00:00+00:00,InfoPlusDAS,,8456
2020-07-17 17:00:00+00:00,InfoPlusDVS,,8857
2020-07-17 17:00:00+00:00,InfoPlusRIT,,1835
2020-07-17 17:00:00+00:00,InfoPlusVTBL,,2
2020-07-17 17:00:00+00:00,InfoPlusVTBS,,417
2020-07-17 17:00:00+00:00,InfoPlusVTBT,,2
2020-07-17 17:00:00+00:00,NStreinposities,,360
2020-07-17 18:00:00+00:00,InfoPlusDAS,,7893
2020-07-17 18:00:00+00:00,InfoPlusDVS,,8203
2020-07-17 18:00:00+00:00,InfoPlusRIT,,1543
2020-07-17 18:00:00+00:00,InfoPlusVTBS,,482
2020-07-17 18:00:00+00:00,NStreinposities,,360
2020-07-17 19:00:00+00:00,InfoPlusDAS,,7365
2020-07-17 19:00:00+00:00,InfoPlusDVS,,7554
2020-07-17 19:00:00+00:00,InfoPlusPIL,,3
2020-07-17 19:00:00+00:00,InfoPlusRIT,,1329
2020-07-17 19:00:00+00:00,InfoPlusVTBS,,424
2020-07-17 19:00:00+00:00,NStreinposities,,360
2020-07-17 20:00:00+00:00,InfoPlusDAS,,7151
2020-07-17 20:00:00+00:00,InfoPlusDVS,,7384
2020-07-17 20:00:00+00:00,InfoPlusRIT,,7160
2020-07-17 20:00:00+00:00,InfoPlusVTBS,,331
2020-07-17 20:00:00+00:00,NStreinposities,,360
2020-07-17 21:00:00+00:00,InfoPlusDAS,,6319
2020-07-17 21:00:00+00:00,InfoPlusDVS,,6502
2020-07-17 21:00:00+00:00,InfoPlusRIT,,1499
2020-07-17 21:00:00+00:00,InfoPlusVTBS,,12
2020-07-17 21:00:00+00:00,NStreinposities,,360
2020-07-17 22:00:00+00:00,InfoPlusDAS,,4079
2020-07-17 22:00:00+00:00,InfoPlusDVS,,4018
2020-07-17 22:00:00+00:00,InfoPlusRIT,,856
2020-07-17 22:00:00+00:00,InfoPlusVTBS,,46
2020-07-17 22:00:00+00:00,NStreinposities,,360
2020-07-17 23:00:00+00:00,InfoPlusDAS,,1073
2020-07-17 23:00:00+00:00,InfoPlusDVS,,998
2020-07-17 23:00:00+00:00,InfoPlusRIT,,274
2020-07-17 23:00:00+00:00,InfoPlusVTBS,,294
2020-07-17 23:00:00+00:00,NStreinposities,,360
