2020-07-05 00:00:00+00:00,InfoPlusDAS,,258
2020-07-05 00:00:00+00:00,InfoPlusDVS,,240
2020-07-05 00:00:00+00:00,InfoPlusRIT,,129
2020-07-05 00:00:00+00:00,NStreinposities,,360
2020-07-05 01:00:00+00:00,InfoPlusDAS,,60
2020-07-05 01:00:00+00:00,InfoPlusDVS,,65
2020-07-05 01:00:00+00:00,InfoPlusRIT,,194
2020-07-05 01:00:00+00:00,NStreinposities,,360
2020-07-05 02:00:00+00:00,InfoPlusDAS,,161
2020-07-05 02:00:00+00:00,InfoPlusDVS,,161
2020-07-05 02:00:00+00:00,InfoPlusRIT,,301
2020-07-05 02:00:00+00:00,NStreinposities,,360
2020-07-05 03:00:00+00:00,InfoPlusDAS,,437
2020-07-05 03:00:00+00:00,InfoPlusDVS,,509
2020-07-05 03:00:00+00:00,InfoPlusRIT,,526
2020-07-05 03:00:00+00:00,InfoPlusVTBS,,2
2020-07-05 03:00:00+00:00,InfoPlusVTBT,,4
2020-07-05 03:00:00+00:00,NStreinposities,,360
2020-07-05 04:00:00+00:00,InfoPlusDAS,,1586
2020-07-05 04:00:00+00:00,InfoPlusDVS,,1842
2020-07-05 04:00:00+00:00,InfoPlusRIT,,763
2020-07-05 04:00:00+00:00,InfoPlusVTBL,,1
2020-07-05 04:00:00+00:00,InfoPlusVTBS,,3
2020-07-05 04:00:00+00:00,InfoPlusVTBT,,1
2020-07-05 04:00:00+00:00,NStreinposities,,360
2020-07-05 05:00:00+00:00,InfoPlusDAS,,4305
2020-07-05 05:00:00+00:00,InfoPlusDVS,,4750
2020-07-05 05:00:00+00:00,InfoPlusPIL,,6
2020-07-05 05:00:00+00:00,InfoPlusPIS,,130
2020-07-05 05:00:00+00:00,InfoPlusRIT,,1114
2020-07-05 05:00:00+00:00,InfoPlusTRB,,713
2020-07-05 05:00:00+00:00,InfoPlusVTBL,,1
2020-07-05 05:00:00+00:00,InfoPlusVTBS,,866
2020-07-05 05:00:00+00:00,NStreinposities,,360
2020-07-05 06:00:00+00:00,InfoPlusDAS,,6524
2020-07-05 06:00:00+00:00,InfoPlusDVS,,6912
2020-07-05 06:00:00+00:00,InfoPlusPIL,,8
2020-07-05 06:00:00+00:00,InfoPlusPIS,,117
2020-07-05 06:00:00+00:00,InfoPlusRIT,,1390
2020-07-05 06:00:00+00:00,InfoPlusTRB,,848
2020-07-05 06:00:00+00:00,InfoPlusVTBL,,2
2020-07-05 06:00:00+00:00,InfoPlusVTBS,,66
2020-07-05 06:00:00+00:00,InfoPlusVTBT,,1
2020-07-05 06:00:00+00:00,NStreinposities,,360
2020-07-05 07:00:00+00:00,InfoPlusDAS,,7016
2020-07-05 07:00:00+00:00,InfoPlusDVS,,7391
2020-07-05 07:00:00+00:00,InfoPlusPIL,,6
2020-07-05 07:00:00+00:00,InfoPlusPIS,,107
2020-07-05 07:00:00+00:00,InfoPlusRIT,,1498
2020-07-05 07:00:00+00:00,InfoPlusTRB,,456
2020-07-05 07:00:00+00:00,NStreinposities,,360
2020-07-05 08:00:00+00:00,InfoPlusDAS,,7271
2020-07-05 08:00:00+00:00,InfoPlusDVS,,7652
2020-07-05 08:00:00+00:00,InfoPlusPIL,,1
2020-07-05 08:00:00+00:00,InfoPlusPIS,,10
2020-07-05 08:00:00+00:00,InfoPlusRIT,,1603
2020-07-05 08:00:00+00:00,InfoPlusTRB,,96
2020-07-05 08:00:00+00:00,InfoPlusVTBS,,4
2020-07-05 08:00:00+00:00,NStreinposities,,360
2020-07-05 09:00:00+00:00,InfoPlusDAS,,7276
2020-07-05 09:00:00+00:00,InfoPlusDVS,,7634
2020-07-05 09:00:00+00:00,InfoPlusRIT,,1603
2020-07-05 09:00:00+00:00,InfoPlusVTBL,,1
2020-07-05 09:00:00+00:00,InfoPlusVTBS,,8
2020-07-05 09:00:00+00:00,InfoPlusVTBT,,1
2020-07-05 09:00:00+00:00,NStreinposities,,360
2020-07-05 10:00:00+00:00,InfoPlusDAS,,7664
2020-07-05 10:00:00+00:00,InfoPlusDVS,,7951
2020-07-05 10:00:00+00:00,InfoPlusPIL,,11
2020-07-05 10:00:00+00:00,InfoPlusPIS,,124
2020-07-05 10:00:00+00:00,InfoPlusRIT,,1667
2020-07-05 10:00:00+00:00,InfoPlusTRB,,454
2020-07-05 10:00:00+00:00,InfoPlusVTBL,,2
2020-07-05 10:00:00+00:00,InfoPlusVTBS,,16
2020-07-05 10:00:00+00:00,InfoPlusVTBT,,2
2020-07-05 10:00:00+00:00,NStreinposities,,360
2020-07-05 11:00:00+00:00,InfoPlusDAS,,7727
2020-07-05 11:00:00+00:00,InfoPlusDVS,,8043
2020-07-05 11:00:00+00:00,InfoPlusPIL,,3
2020-07-05 11:00:00+00:00,InfoPlusPIS,,49
2020-07-05 11:00:00+00:00,InfoPlusRIT,,1713
2020-07-05 11:00:00+00:00,InfoPlusTRB,,291
2020-07-05 11:00:00+00:00,NStreinposities,,360
2020-07-05 12:00:00+00:00,InfoPlusDAS,,7657
2020-07-05 12:00:00+00:00,InfoPlusDVS,,7938
2020-07-05 12:00:00+00:00,InfoPlusPIL,,11
2020-07-05 12:00:00+00:00,InfoPlusPIS,,168
2020-07-05 12:00:00+00:00,InfoPlusRIT,,1609
2020-07-05 12:00:00+00:00,InfoPlusTRB,,615
2020-07-05 12:00:00+00:00,NStreinposities,,360
2020-07-05 13:00:00+00:00,InfoPlusDAS,,7300
2020-07-05 13:00:00+00:00,InfoPlusDVS,,7632
2020-07-05 13:00:00+00:00,InfoPlusPIL,,2
2020-07-05 13:00:00+00:00,InfoPlusPIS,,18
2020-07-05 13:00:00+00:00,InfoPlusRIT,,1426
2020-07-05 13:00:00+00:00,InfoPlusTRB,,6
2020-07-05 13:00:00+00:00,InfoPlusVTBL,,2
2020-07-05 13:00:00+00:00,InfoPlusVTBS,,4
2020-07-05 13:00:00+00:00,InfoPlusVTBT,,2
2020-07-05 13:00:00+00:00,NStreinposities,,360
2020-07-05 14:00:00+00:00,InfoPlusDAS,,7285
2020-07-05 14:00:00+00:00,InfoPlusDVS,,7635
2020-07-05 14:00:00+00:00,InfoPlusPIL,,3
2020-07-05 14:00:00+00:00,InfoPlusPIS,,43
2020-07-05 14:00:00+00:00,InfoPlusRIT,,1418
2020-07-05 14:00:00+00:00,InfoPlusTRB,,38
2020-07-05 14:00:00+00:00,InfoPlusVTBL,,3
2020-07-05 14:00:00+00:00,InfoPlusVTBS,,7
2020-07-05 14:00:00+00:00,InfoPlusVTBT,,3
2020-07-05 14:00:00+00:00,NStreinposities,,360
2020-07-05 15:00:00+00:00,InfoPlusDAS,,7361
2020-07-05 15:00:00+00:00,InfoPlusDVS,,7779
2020-07-05 15:00:00+00:00,InfoPlusPIL,,4
2020-07-05 15:00:00+00:00,InfoPlusPIS,,73
2020-07-05 15:00:00+00:00,InfoPlusRIT,,1460
2020-07-05 15:00:00+00:00,InfoPlusTRB,,78
2020-07-05 15:00:00+00:00,NStreinposities,,360
2020-07-05 16:00:00+00:00,InfoPlusDAS,,7437
2020-07-05 16:00:00+00:00,InfoPlusDVS,,7762
2020-07-05 16:00:00+00:00,InfoPlusPIL,,4
2020-07-05 16:00:00+00:00,InfoPlusPIS,,73
2020-07-05 16:00:00+00:00,InfoPlusRIT,,1430
2020-07-05 16:00:00+00:00,InfoPlusTRB,,64
2020-07-05 16:00:00+00:00,NStreinposities,,360
2020-07-05 17:00:00+00:00,InfoPlusDAS,,7532
2020-07-05 17:00:00+00:00,InfoPlusDVS,,7855
2020-07-05 17:00:00+00:00,InfoPlusPIL,,1
2020-07-05 17:00:00+00:00,InfoPlusPIS,,14
2020-07-05 17:00:00+00:00,InfoPlusRIT,,1423
2020-07-05 17:00:00+00:00,InfoPlusTRB,,10
2020-07-05 17:00:00+00:00,NStreinposities,,360
2020-07-05 18:00:00+00:00,InfoPlusDAS,,7223
2020-07-05 18:00:00+00:00,InfoPlusDVS,,7485
2020-07-05 18:00:00+00:00,InfoPlusRIT,,1266
2020-07-05 18:00:00+00:00,NStreinposities,,360
2020-07-05 19:00:00+00:00,InfoPlusDAS,,6927
2020-07-05 19:00:00+00:00,InfoPlusDVS,,7246
2020-07-05 19:00:00+00:00,InfoPlusRIT,,1136
2020-07-05 19:00:00+00:00,InfoPlusVTBL,,3
2020-07-05 19:00:00+00:00,InfoPlusVTBS,,23
2020-07-05 19:00:00+00:00,InfoPlusVTBT,,3
2020-07-05 19:00:00+00:00,NStreinposities,,360
2020-07-05 20:00:00+00:00,InfoPlusDAS,,6524
2020-07-05 20:00:00+00:00,InfoPlusDVS,,6743
2020-07-05 20:00:00+00:00,InfoPlusRIT,,5300
2020-07-05 20:00:00+00:00,NStreinposities,,360
2020-07-05 21:00:00+00:00,InfoPlusDAS,,5634
2020-07-05 21:00:00+00:00,InfoPlusDVS,,5714
2020-07-05 21:00:00+00:00,InfoPlusRIT,,1110
2020-07-05 21:00:00+00:00,NStreinposities,,360
2020-07-05 22:00:00+00:00,InfoPlusDAS,,3230
2020-07-05 22:00:00+00:00,InfoPlusDVS,,3267
2020-07-05 22:00:00+00:00,InfoPlusRIT,,591
2020-07-05 22:00:00+00:00,InfoPlusVTBL,,1
2020-07-05 22:00:00+00:00,InfoPlusVTBS,,12
2020-07-05 22:00:00+00:00,InfoPlusVTBT,,1
2020-07-05 22:00:00+00:00,NStreinposities,,357
2020-07-05 23:00:00+00:00,InfoPlusDAS,,449
2020-07-05 23:00:00+00:00,InfoPlusDVS,,449
2020-07-05 23:00:00+00:00,InfoPlusRIT,,262
2020-07-05 23:00:00+00:00,NStreinposities,,360
