2020-07-10 00:00:00+00:00,KV17cvlinfo,,3349
2020-07-10 00:00:00+00:00,KV6posinfo,,4026
2020-07-10 00:00:00+00:00,Unknown,,131
2020-07-10 01:00:00+00:00,KV17cvlinfo,,7
2020-07-10 01:00:00+00:00,KV6posinfo,,3809
2020-07-10 01:00:00+00:00,Unknown,,130
2020-07-10 02:00:00+00:00,KV17cvlinfo,,9
2020-07-10 02:00:00+00:00,KV6posinfo,,5391
2020-07-10 02:00:00+00:00,Unknown,,178
2020-07-10 03:00:00+00:00,KV15messages,,1
2020-07-10 03:00:00+00:00,KV17cvlinfo,,128
2020-07-10 03:00:00+00:00,KV6posinfo,,19701
2020-07-10 03:00:00+00:00,Unknown,,814
2020-07-10 04:00:00+00:00,KV15messages,,3
2020-07-10 04:00:00+00:00,KV17cvlinfo,,194
2020-07-10 04:00:00+00:00,KV6posinfo,,35627
2020-07-10 04:00:00+00:00,Unknown,,1796
2020-07-10 05:00:00+00:00,KV15messages,,8
2020-07-10 05:00:00+00:00,KV17cvlinfo,,209
2020-07-10 05:00:00+00:00,KV6posinfo,,42595
2020-07-10 05:00:00+00:00,Unknown,,1993
2020-07-10 06:00:00+00:00,KV15messages,,24
2020-07-10 06:00:00+00:00,KV17cvlinfo,,226
2020-07-10 06:00:00+00:00,KV6posinfo,,43554
2020-07-10 06:00:00+00:00,Unknown,,2034
2020-07-10 07:00:00+00:00,KV15messages,,7
2020-07-10 07:00:00+00:00,KV17cvlinfo,,180
2020-07-10 07:00:00+00:00,KV6posinfo,,41506
2020-07-10 07:00:00+00:00,Unknown,,1989
2020-07-10 08:00:00+00:00,KV15messages,,16
2020-07-10 08:00:00+00:00,KV17cvlinfo,,174
2020-07-10 08:00:00+00:00,KV6posinfo,,40992
2020-07-10 08:00:00+00:00,Unknown,,1934
2020-07-10 09:00:00+00:00,KV15messages,,20
2020-07-10 09:00:00+00:00,KV17cvlinfo,,189
2020-07-10 09:00:00+00:00,KV6posinfo,,40493
2020-07-10 09:00:00+00:00,Unknown,,1906
2020-07-10 10:00:00+00:00,KV15messages,,18
2020-07-10 10:00:00+00:00,KV17cvlinfo,,156
2020-07-10 10:00:00+00:00,KV6posinfo,,40436
2020-07-10 10:00:00+00:00,Unknown,,2025
2020-07-10 11:00:00+00:00,KV15messages,,5
2020-07-10 11:00:00+00:00,KV17cvlinfo,,173
2020-07-10 11:00:00+00:00,KV6posinfo,,40948
2020-07-10 11:00:00+00:00,Unknown,,1832
2020-07-10 12:00:00+00:00,KV15messages,,6
2020-07-10 12:00:00+00:00,KV17cvlinfo,,180
2020-07-10 12:00:00+00:00,KV6posinfo,,42289
2020-07-10 12:00:00+00:00,Unknown,,1916
2020-07-10 13:00:00+00:00,KV15messages,,17
2020-07-10 13:00:00+00:00,KV17cvlinfo,,193
2020-07-10 13:00:00+00:00,KV6posinfo,,44154
2020-07-10 13:00:00+00:00,Unknown,,1957
2020-07-10 14:00:00+00:00,KV15messages,,5
2020-07-10 14:00:00+00:00,KV17cvlinfo,,179
2020-07-10 14:00:00+00:00,KV6posinfo,,45703
2020-07-10 14:00:00+00:00,Unknown,,2013
2020-07-10 15:00:00+00:00,KV15messages,,4
2020-07-10 15:00:00+00:00,KV17cvlinfo,,215
2020-07-10 15:00:00+00:00,KV6posinfo,,45237
2020-07-10 15:00:00+00:00,Unknown,,2032
2020-07-10 16:00:00+00:00,KV15messages,,6
2020-07-10 16:00:00+00:00,KV17cvlinfo,,115
2020-07-10 16:00:00+00:00,KV6posinfo,,41728
2020-07-10 16:00:00+00:00,Unknown,,1949
2020-07-10 17:00:00+00:00,KV15messages,,11
2020-07-10 17:00:00+00:00,KV17cvlinfo,,104
2020-07-10 17:00:00+00:00,KV6posinfo,,36441
2020-07-10 17:00:00+00:00,Unknown,,1756
2020-07-10 18:00:00+00:00,KV15messages,,10
2020-07-10 18:00:00+00:00,KV17cvlinfo,,90
2020-07-10 18:00:00+00:00,KV6posinfo,,33559
2020-07-10 18:00:00+00:00,Unknown,,1626
2020-07-10 19:00:00+00:00,KV15messages,,9
2020-07-10 19:00:00+00:00,KV17cvlinfo,,173
2020-07-10 19:00:00+00:00,KV6posinfo,,31410
2020-07-10 19:00:00+00:00,Unknown,,1596
2020-07-10 20:00:00+00:00,KV17cvlinfo,,57
2020-07-10 20:00:00+00:00,KV6posinfo,,29470
2020-07-10 20:00:00+00:00,Unknown,,1526
2020-07-10 21:00:00+00:00,KV15messages,,5
2020-07-10 21:00:00+00:00,KV17cvlinfo,,39
2020-07-10 21:00:00+00:00,KV6posinfo,,27960
2020-07-10 21:00:00+00:00,Unknown,,1454
2020-07-10 22:00:00+00:00,KV15messages,,18
2020-07-10 22:00:00+00:00,KV17cvlinfo,,89
2020-07-10 22:00:00+00:00,KV6posinfo,,23543
2020-07-10 22:00:00+00:00,Unknown,,822
2020-07-10 23:00:00+00:00,KV15messages,,2
2020-07-10 23:00:00+00:00,KV17cvlinfo,,1
2020-07-10 23:00:00+00:00,KV6posinfo,,11747
2020-07-10 23:00:00+00:00,Unknown,,86
