2020-07-18 00:00:00+00:00,KV17cvlinfo,,4005
2020-07-18 00:00:00+00:00,KV6posinfo,,5685
2020-07-18 00:00:00+00:00,Unknown,,73
2020-07-18 01:00:00+00:00,KV6posinfo,,5707
2020-07-18 01:00:00+00:00,Unknown,,72
2020-07-18 02:00:00+00:00,KV17cvlinfo,,6
2020-07-18 02:00:00+00:00,KV6posinfo,,5483
2020-07-18 02:00:00+00:00,Unknown,,81
2020-07-18 03:00:00+00:00,KV17cvlinfo,,25
2020-07-18 03:00:00+00:00,KV6posinfo,,8303
2020-07-18 03:00:00+00:00,Unknown,,77
2020-07-18 04:00:00+00:00,KV17cvlinfo,,82
2020-07-18 04:00:00+00:00,KV6posinfo,,17646
2020-07-18 04:00:00+00:00,Unknown,,368
2020-07-18 05:00:00+00:00,KV15messages,,4
2020-07-18 05:00:00+00:00,KV17cvlinfo,,155
2020-07-18 05:00:00+00:00,KV6posinfo,,26492
2020-07-18 05:00:00+00:00,Unknown,,1238
2020-07-18 06:00:00+00:00,KV17cvlinfo,,225
2020-07-18 06:00:00+00:00,KV6posinfo,,30116
2020-07-18 06:00:00+00:00,Unknown,,1644
2020-07-18 07:00:00+00:00,KV15messages,,1
2020-07-18 07:00:00+00:00,KV17cvlinfo,,190
2020-07-18 07:00:00+00:00,KV6posinfo,,32481
2020-07-18 07:00:00+00:00,Unknown,,1691
2020-07-18 08:00:00+00:00,KV15messages,,3
2020-07-18 08:00:00+00:00,KV17cvlinfo,,166
2020-07-18 08:00:00+00:00,KV6posinfo,,34235
2020-07-18 08:00:00+00:00,Unknown,,1269
2020-07-18 09:00:00+00:00,KV15messages,,5
2020-07-18 09:00:00+00:00,KV17cvlinfo,,171
2020-07-18 09:00:00+00:00,KV6posinfo,,34479
2020-07-18 09:00:00+00:00,Unknown,,1820
2020-07-18 10:00:00+00:00,KV15messages,,13
2020-07-18 10:00:00+00:00,KV17cvlinfo,,223
2020-07-18 10:00:00+00:00,KV6posinfo,,34383
2020-07-18 10:00:00+00:00,Unknown,,1877
2020-07-18 11:00:00+00:00,KV15messages,,10
2020-07-18 11:00:00+00:00,KV17cvlinfo,,199
2020-07-18 11:00:00+00:00,KV6posinfo,,34495
2020-07-18 11:00:00+00:00,Unknown,,1860
2020-07-18 12:00:00+00:00,KV15messages,,10
2020-07-18 12:00:00+00:00,KV17cvlinfo,,168
2020-07-18 12:00:00+00:00,KV6posinfo,,34705
2020-07-18 12:00:00+00:00,Unknown,,1868
2020-07-18 13:00:00+00:00,KV15messages,,18
2020-07-18 13:00:00+00:00,KV17cvlinfo,,176
2020-07-18 13:00:00+00:00,KV6posinfo,,34583
2020-07-18 13:00:00+00:00,Unknown,,1888
2020-07-18 14:00:00+00:00,KV15messages,,12
2020-07-18 14:00:00+00:00,KV17cvlinfo,,181
2020-07-18 14:00:00+00:00,KV6posinfo,,34631
2020-07-18 14:00:00+00:00,Unknown,,1912
2020-07-18 15:00:00+00:00,KV15messages,,16
2020-07-18 15:00:00+00:00,KV17cvlinfo,,148
2020-07-18 15:00:00+00:00,KV6posinfo,,34712
2020-07-18 15:00:00+00:00,Unknown,,1875
2020-07-18 16:00:00+00:00,KV15messages,,4
2020-07-18 16:00:00+00:00,KV17cvlinfo,,134
2020-07-18 16:00:00+00:00,KV6posinfo,,32961
2020-07-18 16:00:00+00:00,Unknown,,1759
2020-07-18 17:00:00+00:00,KV15messages,,12
2020-07-18 17:00:00+00:00,KV17cvlinfo,,113
2020-07-18 17:00:00+00:00,KV6posinfo,,31388
2020-07-18 17:00:00+00:00,Unknown,,1619
2020-07-18 18:00:00+00:00,KV15messages,,5
2020-07-18 18:00:00+00:00,KV17cvlinfo,,136
2020-07-18 18:00:00+00:00,KV6posinfo,,30179
2020-07-18 18:00:00+00:00,Unknown,,1495
2020-07-18 19:00:00+00:00,KV15messages,,3
2020-07-18 19:00:00+00:00,KV17cvlinfo,,102
2020-07-18 19:00:00+00:00,KV6posinfo,,29179
2020-07-18 19:00:00+00:00,Unknown,,1466
2020-07-18 20:00:00+00:00,KV15messages,,1
2020-07-18 20:00:00+00:00,KV17cvlinfo,,86
2020-07-18 20:00:00+00:00,KV6posinfo,,28459
2020-07-18 20:00:00+00:00,Unknown,,1431
2020-07-18 21:00:00+00:00,KV17cvlinfo,,262
2020-07-18 21:00:00+00:00,KV6posinfo,,27464
2020-07-18 21:00:00+00:00,Unknown,,1324
2020-07-18 22:00:00+00:00,KV15messages,,1
2020-07-18 22:00:00+00:00,KV17cvlinfo,,89
2020-07-18 22:00:00+00:00,KV6posinfo,,23246
2020-07-18 22:00:00+00:00,Unknown,,881
2020-07-18 23:00:00+00:00,KV6posinfo,,11783
2020-07-18 23:00:00+00:00,Unknown,,49
