2020-07-02 00:00:00+00:00,InfoPlusDAS,,51
2020-07-02 00:00:00+00:00,InfoPlusDVS,,56
2020-07-02 00:00:00+00:00,InfoPlusRIT,,478
2020-07-02 00:00:00+00:00,InfoPlusVTBL,,6
2020-07-02 00:00:00+00:00,InfoPlusVTBS,,27
2020-07-02 00:00:00+00:00,InfoPlusVTBT,,6
2020-07-02 00:00:00+00:00,NStreinposities,,360
2020-07-02 01:00:00+00:00,InfoPlusDAS,,74
2020-07-02 01:00:00+00:00,InfoPlusDVS,,98
2020-07-02 01:00:00+00:00,InfoPlusRIT,,371
2020-07-02 01:00:00+00:00,NStreinposities,,360
2020-07-02 02:00:00+00:00,InfoPlusDAS,,1026
2020-07-02 02:00:00+00:00,InfoPlusDVS,,1236
2020-07-02 02:00:00+00:00,InfoPlusRIT,,436
2020-07-02 02:00:00+00:00,NStreinposities,,360
2020-07-02 03:00:00+00:00,InfoPlusDAS,,4271
2020-07-02 03:00:00+00:00,InfoPlusDVS,,4729
2020-07-02 03:00:00+00:00,InfoPlusRIT,,745
2020-07-02 03:00:00+00:00,NStreinposities,,360
2020-07-02 04:00:00+00:00,InfoPlusDAS,,8536
2020-07-02 04:00:00+00:00,InfoPlusDVS,,8931
2020-07-02 04:00:00+00:00,InfoPlusRIT,,1341
2020-07-02 04:00:00+00:00,InfoPlusVTBL,,1
2020-07-02 04:00:00+00:00,InfoPlusVTBS,,3
2020-07-02 04:00:00+00:00,InfoPlusVTBT,,1
2020-07-02 04:00:00+00:00,NStreinposities,,360
2020-07-02 05:00:00+00:00,InfoPlusDAS,,10023
2020-07-02 05:00:00+00:00,InfoPlusDVS,,10307
2020-07-02 05:00:00+00:00,InfoPlusRIT,,1847
2020-07-02 05:00:00+00:00,NStreinposities,,360
2020-07-02 06:00:00+00:00,InfoPlusDAS,,10075
2020-07-02 06:00:00+00:00,InfoPlusDVS,,10284
2020-07-02 06:00:00+00:00,InfoPlusRIT,,2020
2020-07-02 06:00:00+00:00,InfoPlusVTBL,,1
2020-07-02 06:00:00+00:00,InfoPlusVTBS,,3
2020-07-02 06:00:00+00:00,InfoPlusVTBT,,1
2020-07-02 06:00:00+00:00,NStreinposities,,360
2020-07-02 07:00:00+00:00,InfoPlusDAS,,10075
2020-07-02 07:00:00+00:00,InfoPlusDVS,,10386
2020-07-02 07:00:00+00:00,InfoPlusRIT,,2074
2020-07-02 07:00:00+00:00,InfoPlusVTBL,,3
2020-07-02 07:00:00+00:00,InfoPlusVTBS,,9
2020-07-02 07:00:00+00:00,InfoPlusVTBT,,3
2020-07-02 07:00:00+00:00,NStreinposities,,360
2020-07-02 08:00:00+00:00,InfoPlusDAS,,9797
2020-07-02 08:00:00+00:00,InfoPlusDVS,,9984
2020-07-02 08:00:00+00:00,InfoPlusPIL,,2
2020-07-02 08:00:00+00:00,InfoPlusPIS,,46
2020-07-02 08:00:00+00:00,InfoPlusRIT,,1986
2020-07-02 08:00:00+00:00,InfoPlusTRB,,198
2020-07-02 08:00:00+00:00,NStreinposities,,360
2020-07-02 09:00:00+00:00,InfoPlusDAS,,9699
2020-07-02 09:00:00+00:00,InfoPlusDVS,,9915
2020-07-02 09:00:00+00:00,InfoPlusPIL,,4
2020-07-02 09:00:00+00:00,InfoPlusPIS,,96
2020-07-02 09:00:00+00:00,InfoPlusRIT,,1932
2020-07-02 09:00:00+00:00,InfoPlusTRB,,619
2020-07-02 09:00:00+00:00,InfoPlusVTBL,,1
2020-07-02 09:00:00+00:00,InfoPlusVTBS,,3
2020-07-02 09:00:00+00:00,InfoPlusVTBT,,1
2020-07-02 09:00:00+00:00,NStreinposities,,360
2020-07-02 10:00:00+00:00,InfoPlusDAS,,9983
2020-07-02 10:00:00+00:00,InfoPlusDVS,,10138
2020-07-02 10:00:00+00:00,InfoPlusPIL,,10
2020-07-02 10:00:00+00:00,InfoPlusPIS,,173
2020-07-02 10:00:00+00:00,InfoPlusRIT,,2266
2020-07-02 10:00:00+00:00,InfoPlusTRB,,827
2020-07-02 10:00:00+00:00,InfoPlusVTBL,,3
2020-07-02 10:00:00+00:00,InfoPlusVTBS,,19
2020-07-02 10:00:00+00:00,InfoPlusVTBT,,3
2020-07-02 10:00:00+00:00,NStreinposities,,360
2020-07-02 11:00:00+00:00,InfoPlusDAS,,9750
2020-07-02 11:00:00+00:00,InfoPlusDVS,,9957
2020-07-02 11:00:00+00:00,InfoPlusPIL,,6
2020-07-02 11:00:00+00:00,InfoPlusPIS,,98
2020-07-02 11:00:00+00:00,InfoPlusRIT,,2046
2020-07-02 11:00:00+00:00,InfoPlusTRB,,457
2020-07-02 11:00:00+00:00,InfoPlusVTBL,,1
2020-07-02 11:00:00+00:00,InfoPlusVTBS,,6
2020-07-02 11:00:00+00:00,InfoPlusVTBT,,1
2020-07-02 11:00:00+00:00,NStreinposities,,360
2020-07-02 12:00:00+00:00,InfoPlusDAS,,9677
2020-07-02 12:00:00+00:00,InfoPlusDVS,,9966
2020-07-02 12:00:00+00:00,InfoPlusPIS,,23
2020-07-02 12:00:00+00:00,InfoPlusRIT,,2058
2020-07-02 12:00:00+00:00,InfoPlusTRB,,52
2020-07-02 12:00:00+00:00,InfoPlusVTBS,,1
2020-07-02 12:00:00+00:00,InfoPlusVTBT,,2
2020-07-02 12:00:00+00:00,NStreinposities,,360
2020-07-02 13:00:00+00:00,InfoPlusDAS,,10920
2020-07-02 13:00:00+00:00,InfoPlusDVS,,11242
2020-07-02 13:00:00+00:00,InfoPlusPIL,,10
2020-07-02 13:00:00+00:00,InfoPlusPIS,,234
2020-07-02 13:00:00+00:00,InfoPlusRIT,,2586
2020-07-02 13:00:00+00:00,InfoPlusTRB,,795
2020-07-02 13:00:00+00:00,NStreinposities,,360
2020-07-02 14:00:00+00:00,InfoPlusDAS,,11397
2020-07-02 14:00:00+00:00,InfoPlusDVS,,11731
2020-07-02 14:00:00+00:00,InfoPlusPIL,,18
2020-07-02 14:00:00+00:00,InfoPlusPIS,,486
2020-07-02 14:00:00+00:00,InfoPlusRIT,,2926
2020-07-02 14:00:00+00:00,InfoPlusTRB,,2628
2020-07-02 14:00:00+00:00,InfoPlusVTBL,,1
2020-07-02 14:00:00+00:00,InfoPlusVTBS,,8
2020-07-02 14:00:00+00:00,InfoPlusVTBT,,1
2020-07-02 14:00:00+00:00,NStreinposities,,360
2020-07-02 15:00:00+00:00,InfoPlusDAS,,10882
2020-07-02 15:00:00+00:00,InfoPlusDVS,,11168
2020-07-02 15:00:00+00:00,InfoPlusPIL,,8
2020-07-02 15:00:00+00:00,InfoPlusPIS,,263
2020-07-02 15:00:00+00:00,InfoPlusRIT,,2594
2020-07-02 15:00:00+00:00,InfoPlusTRB,,1591
2020-07-02 15:00:00+00:00,InfoPlusVTBL,,2
2020-07-02 15:00:00+00:00,InfoPlusVTBS,,14
2020-07-02 15:00:00+00:00,InfoPlusVTBT,,2
2020-07-02 15:00:00+00:00,NStreinposities,,360
2020-07-02 16:00:00+00:00,InfoPlusDAS,,10298
2020-07-02 16:00:00+00:00,InfoPlusDVS,,10516
2020-07-02 16:00:00+00:00,InfoPlusPIL,,4
2020-07-02 16:00:00+00:00,InfoPlusPIS,,195
2020-07-02 16:00:00+00:00,InfoPlusRIT,,2357
2020-07-02 16:00:00+00:00,InfoPlusTRB,,563
2020-07-02 16:00:00+00:00,InfoPlusVTBS,,6
2020-07-02 16:00:00+00:00,NStreinposities,,360
2020-07-02 17:00:00+00:00,InfoPlusDAS,,9237
2020-07-02 17:00:00+00:00,InfoPlusDVS,,9379
2020-07-02 17:00:00+00:00,InfoPlusPIL,,3
2020-07-02 17:00:00+00:00,InfoPlusPIS,,75
2020-07-02 17:00:00+00:00,InfoPlusRIT,,2011
2020-07-02 17:00:00+00:00,InfoPlusTRB,,363
2020-07-02 17:00:00+00:00,InfoPlusVTBL,,1
2020-07-02 17:00:00+00:00,InfoPlusVTBS,,13
2020-07-02 17:00:00+00:00,InfoPlusVTBT,,1
2020-07-02 17:00:00+00:00,NStreinposities,,360
2020-07-02 18:00:00+00:00,InfoPlusDAS,,8064
2020-07-02 18:00:00+00:00,InfoPlusDVS,,8105
2020-07-02 18:00:00+00:00,InfoPlusPIS,,1
2020-07-02 18:00:00+00:00,InfoPlusRIT,,1624
2020-07-02 18:00:00+00:00,InfoPlusTRB,,32
2020-07-02 18:00:00+00:00,InfoPlusVTBL,,2
2020-07-02 18:00:00+00:00,InfoPlusVTBS,,6
2020-07-02 18:00:00+00:00,InfoPlusVTBT,,2
2020-07-02 18:00:00+00:00,NStreinposities,,360
2020-07-02 19:00:00+00:00,InfoPlusDAS,,7523
2020-07-02 19:00:00+00:00,InfoPlusDVS,,7595
2020-07-02 19:00:00+00:00,InfoPlusPIL,,2
2020-07-02 19:00:00+00:00,InfoPlusPIS,,48
2020-07-02 19:00:00+00:00,InfoPlusRIT,,1488
2020-07-02 19:00:00+00:00,InfoPlusTRB,,134
2020-07-02 19:00:00+00:00,NStreinposities,,360
2020-07-02 20:00:00+00:00,InfoPlusDAS,,7318
2020-07-02 20:00:00+00:00,InfoPlusDVS,,7449
2020-07-02 20:00:00+00:00,InfoPlusPIL,,8
2020-07-02 20:00:00+00:00,InfoPlusPIS,,166
2020-07-02 20:00:00+00:00,InfoPlusRIT,,7978
2020-07-02 20:00:00+00:00,InfoPlusTRB,,1232
2020-07-02 20:00:00+00:00,NStreinposities,,360
2020-07-02 21:00:00+00:00,InfoPlusDAS,,6420
2020-07-02 21:00:00+00:00,InfoPlusDVS,,6327
2020-07-02 21:00:00+00:00,InfoPlusPIL,,3
2020-07-02 21:00:00+00:00,InfoPlusPIS,,34
2020-07-02 21:00:00+00:00,InfoPlusRIT,,1762
2020-07-02 21:00:00+00:00,InfoPlusTRB,,251
2020-07-02 21:00:00+00:00,NStreinposities,,360
2020-07-02 22:00:00+00:00,InfoPlusDAS,,3727
2020-07-02 22:00:00+00:00,InfoPlusDVS,,3549
2020-07-02 22:00:00+00:00,InfoPlusRIT,,6589
2020-07-02 22:00:00+00:00,InfoPlusVTBL,,1
2020-07-02 22:00:00+00:00,InfoPlusVTBS,,44
2020-07-02 22:00:00+00:00,InfoPlusVTBT,,2
2020-07-02 22:00:00+00:00,NStreinposities,,360
2020-07-02 23:00:00+00:00,InfoPlusDAS,,621
2020-07-02 23:00:00+00:00,InfoPlusDVS,,562
2020-07-02 23:00:00+00:00,InfoPlusRIT,,323
2020-07-02 23:00:00+00:00,InfoPlusVTBS,,14
2020-07-02 23:00:00+00:00,InfoPlusVTBT,,7
2020-07-02 23:00:00+00:00,NStreinposities,,360
