2020-07-05 00:00:00+00:00,KV15messages,,4
2020-07-05 00:00:00+00:00,KV17cvlinfo,,2371
2020-07-05 00:00:00+00:00,KV6posinfo,,6229
2020-07-05 00:00:00+00:00,Unknown,,26
2020-07-05 01:00:00+00:00,KV15messages,,3
2020-07-05 01:00:00+00:00,KV17cvlinfo,,13
2020-07-05 01:00:00+00:00,KV6posinfo,,6178
2020-07-05 01:00:00+00:00,Unknown,,25
2020-07-05 02:00:00+00:00,KV6posinfo,,6222
2020-07-05 02:00:00+00:00,Unknown,,30
2020-07-05 03:00:00+00:00,KV17cvlinfo,,12
2020-07-05 03:00:00+00:00,KV6posinfo,,8084
2020-07-05 03:00:00+00:00,Unknown,,28
2020-07-05 04:00:00+00:00,KV15messages,,3
2020-07-05 04:00:00+00:00,KV17cvlinfo,,9
2020-07-05 04:00:00+00:00,KV6posinfo,,8982
2020-07-05 04:00:00+00:00,Unknown,,217
2020-07-05 05:00:00+00:00,KV17cvlinfo,,26
2020-07-05 05:00:00+00:00,KV6posinfo,,15567
2020-07-05 05:00:00+00:00,Unknown,,430
2020-07-05 06:00:00+00:00,KV15messages,,4
2020-07-05 06:00:00+00:00,KV17cvlinfo,,60
2020-07-05 06:00:00+00:00,KV6posinfo,,23022
2020-07-05 06:00:00+00:00,Unknown,,1135
2020-07-05 07:00:00+00:00,KV15messages,,15
2020-07-05 07:00:00+00:00,KV17cvlinfo,,90
2020-07-05 07:00:00+00:00,KV6posinfo,,26293
2020-07-05 07:00:00+00:00,Unknown,,1540
2020-07-05 08:00:00+00:00,KV15messages,,11
2020-07-05 08:00:00+00:00,KV17cvlinfo,,71
2020-07-05 08:00:00+00:00,KV6posinfo,,28539
2020-07-05 08:00:00+00:00,Unknown,,1593
2020-07-05 09:00:00+00:00,KV15messages,,4
2020-07-05 09:00:00+00:00,KV17cvlinfo,,84
2020-07-05 09:00:00+00:00,KV6posinfo,,28825
2020-07-05 09:00:00+00:00,Unknown,,1629
2020-07-05 10:00:00+00:00,KV15messages,,14
2020-07-05 10:00:00+00:00,KV17cvlinfo,,75
2020-07-05 10:00:00+00:00,KV6posinfo,,29427
2020-07-05 10:00:00+00:00,Unknown,,1655
2020-07-05 11:00:00+00:00,KV15messages,,18
2020-07-05 11:00:00+00:00,KV17cvlinfo,,84
2020-07-05 11:00:00+00:00,KV6posinfo,,29321
2020-07-05 11:00:00+00:00,Unknown,,1610
2020-07-05 12:00:00+00:00,KV15messages,,5
2020-07-05 12:00:00+00:00,KV17cvlinfo,,83
2020-07-05 12:00:00+00:00,KV6posinfo,,29504
2020-07-05 12:00:00+00:00,Unknown,,1626
2020-07-05 13:00:00+00:00,KV15messages,,2
2020-07-05 13:00:00+00:00,KV17cvlinfo,,87
2020-07-05 13:00:00+00:00,KV6posinfo,,29774
2020-07-05 13:00:00+00:00,Unknown,,1632
2020-07-05 14:00:00+00:00,KV15messages,,17
2020-07-05 14:00:00+00:00,KV17cvlinfo,,61
2020-07-05 14:00:00+00:00,KV6posinfo,,29342
2020-07-05 14:00:00+00:00,Unknown,,1636
2020-07-05 15:00:00+00:00,KV15messages,,1
2020-07-05 15:00:00+00:00,KV17cvlinfo,,53
2020-07-05 15:00:00+00:00,KV6posinfo,,29367
2020-07-05 15:00:00+00:00,Unknown,,1632
2020-07-05 16:00:00+00:00,KV15messages,,26
2020-07-05 16:00:00+00:00,KV17cvlinfo,,68
2020-07-05 16:00:00+00:00,KV6posinfo,,28717
2020-07-05 16:00:00+00:00,Unknown,,1632
2020-07-05 17:00:00+00:00,KV15messages,,10
2020-07-05 17:00:00+00:00,KV17cvlinfo,,56
2020-07-05 17:00:00+00:00,KV6posinfo,,28138
2020-07-05 17:00:00+00:00,Unknown,,1575
2020-07-05 18:00:00+00:00,KV15messages,,16
2020-07-05 18:00:00+00:00,KV17cvlinfo,,54
2020-07-05 18:00:00+00:00,KV6posinfo,,27742
2020-07-05 18:00:00+00:00,Unknown,,1513
2020-07-05 19:00:00+00:00,KV15messages,,2
2020-07-05 19:00:00+00:00,KV17cvlinfo,,47
2020-07-05 19:00:00+00:00,KV6posinfo,,27484
2020-07-05 19:00:00+00:00,Unknown,,1461
2020-07-05 20:00:00+00:00,KV17cvlinfo,,48
2020-07-05 20:00:00+00:00,KV6posinfo,,27228
2020-07-05 20:00:00+00:00,Unknown,,1444
2020-07-05 21:00:00+00:00,KV15messages,,1
2020-07-05 21:00:00+00:00,KV17cvlinfo,,33
2020-07-05 21:00:00+00:00,KV6posinfo,,26363
2020-07-05 21:00:00+00:00,Unknown,,1366
2020-07-05 22:00:00+00:00,KV15messages,,2
2020-07-05 22:00:00+00:00,KV17cvlinfo,,114
2020-07-05 22:00:00+00:00,KV6posinfo,,21429
2020-07-05 22:00:00+00:00,Unknown,,787
2020-07-05 23:00:00+00:00,KV6posinfo,,9146
2020-07-05 23:00:00+00:00,Unknown,,41
