2020-07-28 00:00:00+00:00,KV17cvlinfo,,2529
2020-07-28 00:00:00+00:00,KV6posinfo,,4441
2020-07-28 00:00:00+00:00,Unknown,,100
2020-07-28 01:00:00+00:00,KV6posinfo,,4414
2020-07-28 01:00:00+00:00,Unknown,,29
2020-07-28 02:00:00+00:00,KV17cvlinfo,,18
2020-07-28 02:00:00+00:00,KV6posinfo,,5832
2020-07-28 02:00:00+00:00,Unknown,,83
2020-07-28 03:00:00+00:00,KV15messages,,6
2020-07-28 03:00:00+00:00,KV17cvlinfo,,83
2020-07-28 03:00:00+00:00,KV6posinfo,,20066
2020-07-28 03:00:00+00:00,Unknown,,724
2020-07-28 04:00:00+00:00,KV15messages,,7
2020-07-28 04:00:00+00:00,KV17cvlinfo,,175
2020-07-28 04:00:00+00:00,KV6posinfo,,35268
2020-07-28 04:00:00+00:00,Unknown,,1755
2020-07-28 05:00:00+00:00,KV15messages,,4
2020-07-28 05:00:00+00:00,KV17cvlinfo,,153
2020-07-28 05:00:00+00:00,KV6posinfo,,41469
2020-07-28 05:00:00+00:00,Unknown,,1971
2020-07-28 06:00:00+00:00,KV15messages,,24
2020-07-28 06:00:00+00:00,KV17cvlinfo,,163
2020-07-28 06:00:00+00:00,KV6posinfo,,42775
2020-07-28 06:00:00+00:00,Unknown,,1986
2020-07-28 07:00:00+00:00,KV15messages,,31
2020-07-28 07:00:00+00:00,KV17cvlinfo,,150
2020-07-28 07:00:00+00:00,KV6posinfo,,41309
2020-07-28 07:00:00+00:00,Unknown,,1933
2020-07-28 08:00:00+00:00,KV15messages,,20
2020-07-28 08:00:00+00:00,KV17cvlinfo,,156
2020-07-28 08:00:00+00:00,KV6posinfo,,40429
2020-07-28 08:00:00+00:00,Unknown,,1846
2020-07-28 09:00:00+00:00,KV15messages,,8
2020-07-28 09:00:00+00:00,KV17cvlinfo,,175
2020-07-28 09:00:00+00:00,KV6posinfo,,40046
2020-07-28 09:00:00+00:00,Unknown,,1831
2020-07-28 10:00:00+00:00,KV15messages,,7
2020-07-28 10:00:00+00:00,KV17cvlinfo,,158
2020-07-28 10:00:00+00:00,KV6posinfo,,40050
2020-07-28 10:00:00+00:00,Unknown,,1834
2020-07-28 11:00:00+00:00,KV15messages,,23
2020-07-28 11:00:00+00:00,KV17cvlinfo,,149
2020-07-28 11:00:00+00:00,KV6posinfo,,40676
2020-07-28 11:00:00+00:00,Unknown,,1823
2020-07-28 12:00:00+00:00,KV15messages,,30
2020-07-28 12:00:00+00:00,KV17cvlinfo,,177
2020-07-28 12:00:00+00:00,KV6posinfo,,41975
2020-07-28 12:00:00+00:00,Unknown,,1887
2020-07-28 13:00:00+00:00,KV15messages,,10
2020-07-28 13:00:00+00:00,KV17cvlinfo,,175
2020-07-28 13:00:00+00:00,KV6posinfo,,43014
2020-07-28 13:00:00+00:00,Unknown,,1918
2020-07-28 14:00:00+00:00,KV15messages,,7
2020-07-28 14:00:00+00:00,KV17cvlinfo,,167
2020-07-28 14:00:00+00:00,KV6posinfo,,44142
2020-07-28 14:00:00+00:00,Unknown,,2036
2020-07-28 15:00:00+00:00,KV15messages,,7
2020-07-28 15:00:00+00:00,KV17cvlinfo,,161
2020-07-28 15:00:00+00:00,KV6posinfo,,44099
2020-07-28 15:00:00+00:00,Unknown,,1977
2020-07-28 16:00:00+00:00,KV15messages,,5
2020-07-28 16:00:00+00:00,KV17cvlinfo,,112
2020-07-28 16:00:00+00:00,KV6posinfo,,40885
2020-07-28 16:00:00+00:00,Unknown,,1928
2020-07-28 17:00:00+00:00,KV15messages,,7
2020-07-28 17:00:00+00:00,KV17cvlinfo,,90
2020-07-28 17:00:00+00:00,KV6posinfo,,36660
2020-07-28 17:00:00+00:00,Unknown,,1727
2020-07-28 18:00:00+00:00,KV15messages,,20
2020-07-28 18:00:00+00:00,KV17cvlinfo,,80
2020-07-28 18:00:00+00:00,KV6posinfo,,33916
2020-07-28 18:00:00+00:00,Unknown,,1618
2020-07-28 19:00:00+00:00,KV17cvlinfo,,72
2020-07-28 19:00:00+00:00,KV6posinfo,,31803
2020-07-28 19:00:00+00:00,Unknown,,1596
2020-07-28 20:00:00+00:00,KV17cvlinfo,,60
2020-07-28 20:00:00+00:00,KV6posinfo,,30326
2020-07-28 20:00:00+00:00,Unknown,,1479
2020-07-28 21:00:00+00:00,KV17cvlinfo,,59
2020-07-28 21:00:00+00:00,KV6posinfo,,28792
2020-07-28 21:00:00+00:00,Unknown,,1413
2020-07-28 22:00:00+00:00,KV15messages,,2
2020-07-28 22:00:00+00:00,KV17cvlinfo,,111
2020-07-28 22:00:00+00:00,KV6posinfo,,23992
2020-07-28 22:00:00+00:00,Unknown,,830
2020-07-28 23:00:00+00:00,KV6posinfo,,11484
2020-07-28 23:00:00+00:00,Unknown,,94
