2020-07-08 00:00:00+00:00,KV17cvlinfo,,3001
2020-07-08 00:00:00+00:00,KV6posinfo,,3527
2020-07-08 00:00:00+00:00,Unknown,,73
2020-07-08 01:00:00+00:00,KV17cvlinfo,,10
2020-07-08 01:00:00+00:00,KV6posinfo,,3649
2020-07-08 01:00:00+00:00,Unknown,,71
2020-07-08 02:00:00+00:00,KV17cvlinfo,,39
2020-07-08 02:00:00+00:00,KV6posinfo,,5373
2020-07-08 02:00:00+00:00,Unknown,,137
2020-07-08 03:00:00+00:00,KV17cvlinfo,,81
2020-07-08 03:00:00+00:00,KV6posinfo,,19857
2020-07-08 03:00:00+00:00,Unknown,,820
2020-07-08 04:00:00+00:00,KV15messages,,3
2020-07-08 04:00:00+00:00,KV17cvlinfo,,161
2020-07-08 04:00:00+00:00,KV6posinfo,,35124
2020-07-08 04:00:00+00:00,Unknown,,1747
2020-07-08 05:00:00+00:00,KV15messages,,4
2020-07-08 05:00:00+00:00,KV17cvlinfo,,149
2020-07-08 05:00:00+00:00,KV6posinfo,,42259
2020-07-08 05:00:00+00:00,Unknown,,1966
2020-07-08 06:00:00+00:00,KV15messages,,6
2020-07-08 06:00:00+00:00,KV17cvlinfo,,171
2020-07-08 06:00:00+00:00,KV6posinfo,,43164
2020-07-08 06:00:00+00:00,Unknown,,2017
2020-07-08 07:00:00+00:00,KV15messages,,8
2020-07-08 07:00:00+00:00,KV17cvlinfo,,143
2020-07-08 07:00:00+00:00,KV6posinfo,,41755
2020-07-08 07:00:00+00:00,Unknown,,1974
2020-07-08 08:00:00+00:00,KV15messages,,7
2020-07-08 08:00:00+00:00,KV17cvlinfo,,132
2020-07-08 08:00:00+00:00,KV6posinfo,,40406
2020-07-08 08:00:00+00:00,Unknown,,1897
2020-07-08 09:00:00+00:00,KV15messages,,7
2020-07-08 09:00:00+00:00,KV17cvlinfo,,141
2020-07-08 09:00:00+00:00,KV6posinfo,,39779
2020-07-08 09:00:00+00:00,Unknown,,1896
2020-07-08 10:00:00+00:00,KV15messages,,8
2020-07-08 10:00:00+00:00,KV17cvlinfo,,164
2020-07-08 10:00:00+00:00,KV6posinfo,,39630
2020-07-08 10:00:00+00:00,Unknown,,1885
2020-07-08 11:00:00+00:00,KV15messages,,3
2020-07-08 11:00:00+00:00,KV17cvlinfo,,137
2020-07-08 11:00:00+00:00,KV6posinfo,,40727
2020-07-08 11:00:00+00:00,Unknown,,1896
2020-07-08 12:00:00+00:00,KV15messages,,5
2020-07-08 12:00:00+00:00,KV17cvlinfo,,203
2020-07-08 12:00:00+00:00,KV6posinfo,,41774
2020-07-08 12:00:00+00:00,Unknown,,1895
2020-07-08 13:00:00+00:00,KV15messages,,2
2020-07-08 13:00:00+00:00,KV17cvlinfo,,157
2020-07-08 13:00:00+00:00,KV6posinfo,,43127
2020-07-08 13:00:00+00:00,Unknown,,1978
2020-07-08 14:00:00+00:00,KV15messages,,7
2020-07-08 14:00:00+00:00,KV17cvlinfo,,167
2020-07-08 14:00:00+00:00,KV6posinfo,,44508
2020-07-08 14:00:00+00:00,Unknown,,2039
2020-07-08 15:00:00+00:00,KV15messages,,4
2020-07-08 15:00:00+00:00,KV17cvlinfo,,147
2020-07-08 15:00:00+00:00,KV6posinfo,,44278
2020-07-08 15:00:00+00:00,Unknown,,2031
2020-07-08 16:00:00+00:00,KV15messages,,23
2020-07-08 16:00:00+00:00,KV17cvlinfo,,106
2020-07-08 16:00:00+00:00,KV6posinfo,,41503
2020-07-08 16:00:00+00:00,Unknown,,1947
2020-07-08 17:00:00+00:00,KV15messages,,1
2020-07-08 17:00:00+00:00,KV17cvlinfo,,116
2020-07-08 17:00:00+00:00,KV6posinfo,,36264
2020-07-08 17:00:00+00:00,Unknown,,1759
2020-07-08 18:00:00+00:00,KV15messages,,8
2020-07-08 18:00:00+00:00,KV17cvlinfo,,96
2020-07-08 18:00:00+00:00,KV6posinfo,,33341
2020-07-08 18:00:00+00:00,Unknown,,1689
2020-07-08 19:00:00+00:00,KV17cvlinfo,,70
2020-07-08 19:00:00+00:00,KV6posinfo,,31229
2020-07-08 19:00:00+00:00,Unknown,,1609
2020-07-08 20:00:00+00:00,KV17cvlinfo,,63
2020-07-08 20:00:00+00:00,KV6posinfo,,29392
2020-07-08 20:00:00+00:00,Unknown,,1511
2020-07-08 21:00:00+00:00,KV15messages,,1
2020-07-08 21:00:00+00:00,KV17cvlinfo,,57
2020-07-08 21:00:00+00:00,KV6posinfo,,27834
2020-07-08 21:00:00+00:00,Unknown,,1440
2020-07-08 22:00:00+00:00,KV15messages,,1
2020-07-08 22:00:00+00:00,KV17cvlinfo,,72
2020-07-08 22:00:00+00:00,KV6posinfo,,23701
2020-07-08 22:00:00+00:00,Unknown,,846
2020-07-08 23:00:00+00:00,KV6posinfo,,9981
2020-07-08 23:00:00+00:00,Unknown,,124
