2020-07-15 00:00:00+00:00,KV17cvlinfo,,2554
2020-07-15 00:00:00+00:00,KV6posinfo,,3477
2020-07-15 00:00:00+00:00,Unknown,,25
2020-07-15 01:00:00+00:00,KV17cvlinfo,,713
2020-07-15 01:00:00+00:00,KV6posinfo,,4126
2020-07-15 01:00:00+00:00,Unknown,,25
2020-07-15 02:00:00+00:00,KV17cvlinfo,,10
2020-07-15 02:00:00+00:00,KV6posinfo,,5449
2020-07-15 02:00:00+00:00,Unknown,,90
2020-07-15 03:00:00+00:00,KV15messages,,2
2020-07-15 03:00:00+00:00,KV17cvlinfo,,80
2020-07-15 03:00:00+00:00,KV6posinfo,,19555
2020-07-15 03:00:00+00:00,Unknown,,781
2020-07-15 04:00:00+00:00,KV17cvlinfo,,186
2020-07-15 04:00:00+00:00,KV6posinfo,,35084
2020-07-15 04:00:00+00:00,Unknown,,1779
2020-07-15 05:00:00+00:00,KV15messages,,14
2020-07-15 05:00:00+00:00,KV17cvlinfo,,228
2020-07-15 05:00:00+00:00,KV6posinfo,,42114
2020-07-15 05:00:00+00:00,Unknown,,1944
2020-07-15 06:00:00+00:00,KV15messages,,7
2020-07-15 06:00:00+00:00,KV17cvlinfo,,173
2020-07-15 06:00:00+00:00,KV6posinfo,,43709
2020-07-15 06:00:00+00:00,Unknown,,2023
2020-07-15 07:00:00+00:00,KV15messages,,3
2020-07-15 07:00:00+00:00,KV17cvlinfo,,175
2020-07-15 07:00:00+00:00,KV6posinfo,,41841
2020-07-15 07:00:00+00:00,Unknown,,1965
2020-07-15 08:00:00+00:00,KV15messages,,4
2020-07-15 08:00:00+00:00,KV17cvlinfo,,390
2020-07-15 08:00:00+00:00,KV6posinfo,,40475
2020-07-15 08:00:00+00:00,Unknown,,1846
2020-07-15 09:00:00+00:00,KV15messages,,19
2020-07-15 09:00:00+00:00,KV17cvlinfo,,143
2020-07-15 09:00:00+00:00,KV6posinfo,,40320
2020-07-15 09:00:00+00:00,Unknown,,1867
2020-07-15 10:00:00+00:00,KV15messages,,4
2020-07-15 10:00:00+00:00,KV17cvlinfo,,185
2020-07-15 10:00:00+00:00,KV6posinfo,,40128
2020-07-15 10:00:00+00:00,Unknown,,1877
2020-07-15 11:00:00+00:00,KV15messages,,16
2020-07-15 11:00:00+00:00,KV17cvlinfo,,218
2020-07-15 11:00:00+00:00,KV6posinfo,,40716
2020-07-15 11:00:00+00:00,Unknown,,1883
2020-07-15 12:00:00+00:00,KV15messages,,4
2020-07-15 12:00:00+00:00,KV17cvlinfo,,166
2020-07-15 12:00:00+00:00,KV6posinfo,,41558
2020-07-15 12:00:00+00:00,Unknown,,1864
2020-07-15 13:00:00+00:00,KV15messages,,6
2020-07-15 13:00:00+00:00,KV17cvlinfo,,183
2020-07-15 13:00:00+00:00,KV6posinfo,,42985
2020-07-15 13:00:00+00:00,Unknown,,1928
2020-07-15 14:00:00+00:00,KV15messages,,5
2020-07-15 14:00:00+00:00,KV17cvlinfo,,161
2020-07-15 14:00:00+00:00,KV6posinfo,,44340
2020-07-15 14:00:00+00:00,Unknown,,1983
2020-07-15 15:00:00+00:00,KV15messages,,15
2020-07-15 15:00:00+00:00,KV17cvlinfo,,174
2020-07-15 15:00:00+00:00,KV6posinfo,,44384
2020-07-15 15:00:00+00:00,Unknown,,2037
2020-07-15 16:00:00+00:00,KV15messages,,21
2020-07-15 16:00:00+00:00,KV17cvlinfo,,136
2020-07-15 16:00:00+00:00,KV6posinfo,,40991
2020-07-15 16:00:00+00:00,Unknown,,1932
2020-07-15 17:00:00+00:00,KV15messages,,12
2020-07-15 17:00:00+00:00,KV17cvlinfo,,101
2020-07-15 17:00:00+00:00,KV6posinfo,,37048
2020-07-15 17:00:00+00:00,Unknown,,1678
2020-07-15 18:00:00+00:00,KV15messages,,2
2020-07-15 18:00:00+00:00,KV17cvlinfo,,75
2020-07-15 18:00:00+00:00,KV6posinfo,,33336
2020-07-15 18:00:00+00:00,Unknown,,1635
2020-07-15 19:00:00+00:00,KV15messages,,1
2020-07-15 19:00:00+00:00,KV17cvlinfo,,81
2020-07-15 19:00:00+00:00,KV6posinfo,,31123
2020-07-15 19:00:00+00:00,Unknown,,1552
2020-07-15 20:00:00+00:00,KV15messages,,10
2020-07-15 20:00:00+00:00,KV17cvlinfo,,60
2020-07-15 20:00:00+00:00,KV6posinfo,,29430
2020-07-15 20:00:00+00:00,Unknown,,1504
2020-07-15 21:00:00+00:00,KV15messages,,12
2020-07-15 21:00:00+00:00,KV17cvlinfo,,42
2020-07-15 21:00:00+00:00,KV6posinfo,,27981
2020-07-15 21:00:00+00:00,Unknown,,1371
2020-07-15 22:00:00+00:00,KV15messages,,1
2020-07-15 22:00:00+00:00,KV17cvlinfo,,80
2020-07-15 22:00:00+00:00,KV6posinfo,,23613
2020-07-15 22:00:00+00:00,Unknown,,789
2020-07-15 23:00:00+00:00,KV17cvlinfo,,1
2020-07-15 23:00:00+00:00,KV6posinfo,,10521
2020-07-15 23:00:00+00:00,Unknown,,31
