2020-07-12 00:00:00+00:00,KV17cvlinfo,,2919
2020-07-12 00:00:00+00:00,KV6posinfo,,6090
2020-07-12 00:00:00+00:00,Unknown,,73
2020-07-12 01:00:00+00:00,KV17cvlinfo,,17
2020-07-12 01:00:00+00:00,KV6posinfo,,5578
2020-07-12 01:00:00+00:00,Unknown,,71
2020-07-12 02:00:00+00:00,KV6posinfo,,6438
2020-07-12 02:00:00+00:00,Unknown,,79
2020-07-12 03:00:00+00:00,KV6posinfo,,8088
2020-07-12 03:00:00+00:00,Unknown,,90
2020-07-12 04:00:00+00:00,KV17cvlinfo,,5
2020-07-12 04:00:00+00:00,KV6posinfo,,9026
2020-07-12 04:00:00+00:00,Unknown,,247
2020-07-12 05:00:00+00:00,KV15messages,,1
2020-07-12 05:00:00+00:00,KV17cvlinfo,,16
2020-07-12 05:00:00+00:00,KV6posinfo,,15555
2020-07-12 05:00:00+00:00,Unknown,,399
2020-07-12 06:00:00+00:00,KV17cvlinfo,,52
2020-07-12 06:00:00+00:00,KV6posinfo,,22332
2020-07-12 06:00:00+00:00,Unknown,,1141
2020-07-12 07:00:00+00:00,KV15messages,,8
2020-07-12 07:00:00+00:00,KV17cvlinfo,,72
2020-07-12 07:00:00+00:00,KV6posinfo,,25894
2020-07-12 07:00:00+00:00,Unknown,,1576
2020-07-12 08:00:00+00:00,KV15messages,,8
2020-07-12 08:00:00+00:00,KV17cvlinfo,,69
2020-07-12 08:00:00+00:00,KV6posinfo,,27637
2020-07-12 08:00:00+00:00,Unknown,,1628
2020-07-12 09:00:00+00:00,KV15messages,,4
2020-07-12 09:00:00+00:00,KV17cvlinfo,,72
2020-07-12 09:00:00+00:00,KV6posinfo,,28385
2020-07-12 09:00:00+00:00,Unknown,,1662
2020-07-12 10:00:00+00:00,KV15messages,,1
2020-07-12 10:00:00+00:00,KV17cvlinfo,,74
2020-07-12 10:00:00+00:00,KV6posinfo,,28655
2020-07-12 10:00:00+00:00,Unknown,,1646
2020-07-12 11:00:00+00:00,KV15messages,,3
2020-07-12 11:00:00+00:00,KV17cvlinfo,,71
2020-07-12 11:00:00+00:00,KV6posinfo,,28610
2020-07-12 11:00:00+00:00,Unknown,,1638
2020-07-12 12:00:00+00:00,KV15messages,,8
2020-07-12 12:00:00+00:00,KV17cvlinfo,,82
2020-07-12 12:00:00+00:00,KV6posinfo,,28534
2020-07-12 12:00:00+00:00,Unknown,,1643
2020-07-12 13:00:00+00:00,KV15messages,,5
2020-07-12 13:00:00+00:00,KV17cvlinfo,,70
2020-07-12 13:00:00+00:00,KV6posinfo,,29114
2020-07-12 13:00:00+00:00,Unknown,,1651
2020-07-12 14:00:00+00:00,KV15messages,,7
2020-07-12 14:00:00+00:00,KV17cvlinfo,,67
2020-07-12 14:00:00+00:00,KV6posinfo,,28644
2020-07-12 14:00:00+00:00,Unknown,,1620
2020-07-12 15:00:00+00:00,KV15messages,,4
2020-07-12 15:00:00+00:00,KV17cvlinfo,,63
2020-07-12 15:00:00+00:00,KV6posinfo,,28528
2020-07-12 15:00:00+00:00,Unknown,,1614
2020-07-12 16:00:00+00:00,KV15messages,,3
2020-07-12 16:00:00+00:00,KV17cvlinfo,,66
2020-07-12 16:00:00+00:00,KV6posinfo,,28161
2020-07-12 16:00:00+00:00,Unknown,,1634
2020-07-12 17:00:00+00:00,KV17cvlinfo,,66
2020-07-12 17:00:00+00:00,KV6posinfo,,27622
2020-07-12 17:00:00+00:00,Unknown,,1585
2020-07-12 18:00:00+00:00,KV15messages,,10
2020-07-12 18:00:00+00:00,KV17cvlinfo,,55
2020-07-12 18:00:00+00:00,KV6posinfo,,27248
2020-07-12 18:00:00+00:00,Unknown,,1552
2020-07-12 19:00:00+00:00,KV17cvlinfo,,56
2020-07-12 19:00:00+00:00,KV6posinfo,,26884
2020-07-12 19:00:00+00:00,Unknown,,1493
2020-07-12 20:00:00+00:00,KV17cvlinfo,,52
2020-07-12 20:00:00+00:00,KV6posinfo,,26834
2020-07-12 20:00:00+00:00,Unknown,,1440
2020-07-12 21:00:00+00:00,KV17cvlinfo,,69
2020-07-12 21:00:00+00:00,KV6posinfo,,25321
2020-07-12 21:00:00+00:00,Unknown,,1382
2020-07-12 22:00:00+00:00,KV15messages,,1
2020-07-12 22:00:00+00:00,KV17cvlinfo,,118
2020-07-12 22:00:00+00:00,KV6posinfo,,21182
2020-07-12 22:00:00+00:00,Unknown,,795
2020-07-12 23:00:00+00:00,KV6posinfo,,9608
2020-07-12 23:00:00+00:00,Unknown,,36
