2020-07-21 00:00:00+00:00,InfoPlusDAS,,79
2020-07-21 00:00:00+00:00,InfoPlusDVS,,80
2020-07-21 00:00:00+00:00,InfoPlusPIL,,3
2020-07-21 00:00:00+00:00,InfoPlusRIT,,447
2020-07-21 00:00:00+00:00,InfoPlusVTBS,,478
2020-07-21 00:00:00+00:00,NStreinposities,,360
2020-07-21 01:00:00+00:00,InfoPlusDAS,,86
2020-07-21 01:00:00+00:00,InfoPlusDVS,,101
2020-07-21 01:00:00+00:00,InfoPlusRIT,,434
2020-07-21 01:00:00+00:00,InfoPlusVTBS,,117
2020-07-21 01:00:00+00:00,NStreinposities,,360
2020-07-21 02:00:00+00:00,InfoPlusDAS,,989
2020-07-21 02:00:00+00:00,InfoPlusDVS,,1213
2020-07-21 02:00:00+00:00,InfoPlusRIT,,384
2020-07-21 02:00:00+00:00,NStreinposities,,360
2020-07-21 03:00:00+00:00,InfoPlusDAS,,4012
2020-07-21 03:00:00+00:00,InfoPlusDVS,,4536
2020-07-21 03:00:00+00:00,InfoPlusRIT,,905
2020-07-21 03:00:00+00:00,InfoPlusVTBS,,345
2020-07-21 03:00:00+00:00,NStreinposities,,360
2020-07-21 04:00:00+00:00,InfoPlusDAS,,7918
2020-07-21 04:00:00+00:00,InfoPlusDVS,,8664
2020-07-21 04:00:00+00:00,InfoPlusPIL,,11
2020-07-21 04:00:00+00:00,InfoPlusPIS,,252
2020-07-21 04:00:00+00:00,InfoPlusRIT,,1835
2020-07-21 04:00:00+00:00,InfoPlusTRB,,1405
2020-07-21 04:00:00+00:00,InfoPlusVTBS,,463
2020-07-21 04:00:00+00:00,NStreinposities,,360
2020-07-21 05:00:00+00:00,InfoPlusDAS,,9463
2020-07-21 05:00:00+00:00,InfoPlusDVS,,10115
2020-07-21 05:00:00+00:00,InfoPlusPIL,,12
2020-07-21 05:00:00+00:00,InfoPlusPIS,,196
2020-07-21 05:00:00+00:00,InfoPlusRIT,,2590
2020-07-21 05:00:00+00:00,InfoPlusTRB,,1394
2020-07-21 05:00:00+00:00,InfoPlusVTBS,,122
2020-07-21 05:00:00+00:00,NStreinposities,,360
2020-07-21 06:00:00+00:00,InfoPlusDAS,,9070
2020-07-21 06:00:00+00:00,InfoPlusDVS,,9538
2020-07-21 06:00:00+00:00,InfoPlusPIL,,1
2020-07-21 06:00:00+00:00,InfoPlusPIS,,10
2020-07-21 06:00:00+00:00,InfoPlusRIT,,2026
2020-07-21 06:00:00+00:00,InfoPlusTRB,,122
2020-07-21 06:00:00+00:00,InfoPlusVTBL,,1
2020-07-21 06:00:00+00:00,InfoPlusVTBS,,6
2020-07-21 06:00:00+00:00,InfoPlusVTBT,,3
2020-07-21 06:00:00+00:00,NStreinposities,,360
2020-07-21 07:00:00+00:00,InfoPlusDAS,,9243
2020-07-21 07:00:00+00:00,InfoPlusDVS,,9754
2020-07-21 07:00:00+00:00,InfoPlusPIL,,7
2020-07-21 07:00:00+00:00,InfoPlusPIS,,112
2020-07-21 07:00:00+00:00,InfoPlusRIT,,2147
2020-07-21 07:00:00+00:00,InfoPlusTRB,,611
2020-07-21 07:00:00+00:00,InfoPlusVTBT,,1
2020-07-21 07:00:00+00:00,NStreinposities,,360
2020-07-21 08:00:00+00:00,InfoPlusDAS,,9039
2020-07-21 08:00:00+00:00,InfoPlusDVS,,9375
2020-07-21 08:00:00+00:00,InfoPlusPIL,,2
2020-07-21 08:00:00+00:00,InfoPlusPIS,,18
2020-07-21 08:00:00+00:00,InfoPlusRIT,,1921
2020-07-21 08:00:00+00:00,InfoPlusTRB,,198
2020-07-21 08:00:00+00:00,NStreinposities,,360
2020-07-21 09:00:00+00:00,InfoPlusDAS,,8757
2020-07-21 09:00:00+00:00,InfoPlusDVS,,9155
2020-07-21 09:00:00+00:00,InfoPlusRIT,,1858
2020-07-21 09:00:00+00:00,NStreinposities,,360
2020-07-21 10:00:00+00:00,InfoPlusDAS,,5134
2020-07-21 10:00:00+00:00,InfoPlusDVS,,5368
2020-07-21 10:00:00+00:00,InfoPlusPIL,,2
2020-07-21 10:00:00+00:00,InfoPlusRIT,,1132
2020-07-21 10:00:00+00:00,InfoPlusVTBT,,1
2020-07-21 10:00:00+00:00,NStreinposities,,180
2020-07-21 11:00:00+00:00,NStreinposities,,90
2020-07-21 14:00:00+00:00,InfoPlusDAS,,29165
2020-07-21 14:00:00+00:00,InfoPlusDVS,,33040
2020-07-21 14:00:00+00:00,InfoPlusPIL,,8
2020-07-21 14:00:00+00:00,InfoPlusPIS,,54
2020-07-21 14:00:00+00:00,InfoPlusRIT,,6010
2020-07-21 14:00:00+00:00,InfoPlusVTBL,,3
2020-07-21 14:00:00+00:00,InfoPlusVTBS,,17
2020-07-21 14:00:00+00:00,InfoPlusVTBT,,3
2020-07-21 14:00:00+00:00,NStreinposities,,229
2020-07-21 15:00:00+00:00,InfoPlusDAS,,8918
2020-07-21 15:00:00+00:00,InfoPlusDVS,,9350
2020-07-21 15:00:00+00:00,InfoPlusRIT,,1743
2020-07-21 15:00:00+00:00,InfoPlusVTBS,,1
2020-07-21 15:00:00+00:00,NStreinposities,,349
2020-07-21 16:00:00+00:00,InfoPlusDAS,,8451
2020-07-21 16:00:00+00:00,InfoPlusDVS,,8892
2020-07-21 16:00:00+00:00,InfoPlusRIT,,1597
2020-07-21 16:00:00+00:00,NStreinposities,,336
2020-07-21 17:00:00+00:00,InfoPlusDAS,,8311
2020-07-21 17:00:00+00:00,InfoPlusDVS,,8672
2020-07-21 17:00:00+00:00,InfoPlusPIL,,3
2020-07-21 17:00:00+00:00,InfoPlusRIT,,1673
2020-07-21 17:00:00+00:00,InfoPlusVTBS,,92
2020-07-21 17:00:00+00:00,NStreinposities,,360
2020-07-21 18:00:00+00:00,InfoPlusDAS,,7276
2020-07-21 18:00:00+00:00,InfoPlusDVS,,7660
2020-07-21 18:00:00+00:00,InfoPlusRIT,,1278
2020-07-21 18:00:00+00:00,InfoPlusVTBL,,1
2020-07-21 18:00:00+00:00,InfoPlusVTBS,,221
2020-07-21 18:00:00+00:00,InfoPlusVTBT,,1
2020-07-21 18:00:00+00:00,NStreinposities,,360
2020-07-21 19:00:00+00:00,InfoPlusDAS,,6922
2020-07-21 19:00:00+00:00,InfoPlusDVS,,7293
2020-07-21 19:00:00+00:00,InfoPlusPIL,,1
2020-07-21 19:00:00+00:00,InfoPlusPIS,,54
2020-07-21 19:00:00+00:00,InfoPlusRIT,,1189
2020-07-21 19:00:00+00:00,NStreinposities,,360
2020-07-21 20:00:00+00:00,InfoPlusDAS,,7467
2020-07-21 20:00:00+00:00,InfoPlusDVS,,7683
2020-07-21 20:00:00+00:00,InfoPlusPIL,,5
2020-07-21 20:00:00+00:00,InfoPlusPIS,,283
2020-07-21 20:00:00+00:00,InfoPlusRIT,,8741
2020-07-21 20:00:00+00:00,InfoPlusTRB,,1285
2020-07-21 20:00:00+00:00,NStreinposities,,360
2020-07-21 21:00:00+00:00,InfoPlusDAS,,5902
2020-07-21 21:00:00+00:00,InfoPlusDVS,,6014
2020-07-21 21:00:00+00:00,InfoPlusRIT,,1162
2020-07-21 21:00:00+00:00,NStreinposities,,360
2020-07-21 22:00:00+00:00,InfoPlusDAS,,3346
2020-07-21 22:00:00+00:00,InfoPlusDVS,,3398
2020-07-21 22:00:00+00:00,InfoPlusRIT,,714
2020-07-21 22:00:00+00:00,InfoPlusVTBL,,4
2020-07-21 22:00:00+00:00,InfoPlusVTBS,,49
2020-07-21 22:00:00+00:00,NStreinposities,,360
2020-07-21 23:00:00+00:00,InfoPlusDAS,,407
2020-07-21 23:00:00+00:00,InfoPlusDVS,,448
2020-07-21 23:00:00+00:00,InfoPlusRIT,,307
2020-07-21 23:00:00+00:00,InfoPlusVTBS,,330
2020-07-21 23:00:00+00:00,NStreinposities,,360
