2020-07-14 00:00:00+00:00,InfoPlusDAS,,59
2020-07-14 00:00:00+00:00,InfoPlusDVS,,60
2020-07-14 00:00:00+00:00,InfoPlusPIL,,5
2020-07-14 00:00:00+00:00,InfoPlusPIS,,30
2020-07-14 00:00:00+00:00,InfoPlusRIT,,446
2020-07-14 00:00:00+00:00,InfoPlusTRB,,2
2020-07-14 00:00:00+00:00,InfoPlusVTBS,,517
2020-07-14 00:00:00+00:00,NStreinposities,,360
2020-07-14 01:00:00+00:00,InfoPlusDAS,,78
2020-07-14 01:00:00+00:00,InfoPlusDVS,,87
2020-07-14 01:00:00+00:00,InfoPlusRIT,,440
2020-07-14 01:00:00+00:00,NStreinposities,,360
2020-07-14 02:00:00+00:00,InfoPlusDAS,,966
2020-07-14 02:00:00+00:00,InfoPlusDVS,,1166
2020-07-14 02:00:00+00:00,InfoPlusRIT,,387
2020-07-14 02:00:00+00:00,InfoPlusVTBS,,570
2020-07-14 02:00:00+00:00,NStreinposities,,360
2020-07-14 03:00:00+00:00,InfoPlusDAS,,4141
2020-07-14 03:00:00+00:00,InfoPlusDVS,,4667
2020-07-14 03:00:00+00:00,InfoPlusPIL,,2
2020-07-14 03:00:00+00:00,InfoPlusPIS,,23
2020-07-14 03:00:00+00:00,InfoPlusRIT,,1090
2020-07-14 03:00:00+00:00,InfoPlusTRB,,144
2020-07-14 03:00:00+00:00,InfoPlusVTBL,,2
2020-07-14 03:00:00+00:00,InfoPlusVTBS,,488
2020-07-14 03:00:00+00:00,InfoPlusVTBT,,2
2020-07-14 03:00:00+00:00,NStreinposities,,360
2020-07-14 04:00:00+00:00,InfoPlusDAS,,8504
2020-07-14 04:00:00+00:00,InfoPlusDVS,,9141
2020-07-14 04:00:00+00:00,InfoPlusPIL,,2
2020-07-14 04:00:00+00:00,InfoPlusPIS,,92
2020-07-14 04:00:00+00:00,InfoPlusRIT,,1990
2020-07-14 04:00:00+00:00,InfoPlusTRB,,345
2020-07-14 04:00:00+00:00,InfoPlusVTBL,,1
2020-07-14 04:00:00+00:00,InfoPlusVTBS,,6
2020-07-14 04:00:00+00:00,InfoPlusVTBT,,1
2020-07-14 04:00:00+00:00,NStreinposities,,360
2020-07-14 05:00:00+00:00,InfoPlusDAS,,9605
2020-07-14 05:00:00+00:00,InfoPlusDVS,,10026
2020-07-14 05:00:00+00:00,InfoPlusPIL,,2
2020-07-14 05:00:00+00:00,InfoPlusPIS,,71
2020-07-14 05:00:00+00:00,InfoPlusRIT,,2262
2020-07-14 05:00:00+00:00,InfoPlusTRB,,197
2020-07-14 05:00:00+00:00,InfoPlusVTBL,,1
2020-07-14 05:00:00+00:00,InfoPlusVTBS,,3
2020-07-14 05:00:00+00:00,InfoPlusVTBT,,1
2020-07-14 05:00:00+00:00,NStreinposities,,360
2020-07-14 06:00:00+00:00,InfoPlusDAS,,9361
2020-07-14 06:00:00+00:00,InfoPlusDVS,,9768
2020-07-14 06:00:00+00:00,InfoPlusPIL,,4
2020-07-14 06:00:00+00:00,InfoPlusPIS,,12
2020-07-14 06:00:00+00:00,InfoPlusRIT,,2183
2020-07-14 06:00:00+00:00,InfoPlusTRB,,36
2020-07-14 06:00:00+00:00,InfoPlusVTBL,,2
2020-07-14 06:00:00+00:00,InfoPlusVTBS,,10
2020-07-14 06:00:00+00:00,InfoPlusVTBT,,3
2020-07-14 06:00:00+00:00,NStreinposities,,360
2020-07-14 07:00:00+00:00,InfoPlusDAS,,9099
2020-07-14 07:00:00+00:00,InfoPlusDVS,,9583
2020-07-14 07:00:00+00:00,InfoPlusRIT,,2277
2020-07-14 07:00:00+00:00,InfoPlusVTBL,,7
2020-07-14 07:00:00+00:00,InfoPlusVTBS,,21
2020-07-14 07:00:00+00:00,InfoPlusVTBT,,5
2020-07-14 07:00:00+00:00,NStreinposities,,360
2020-07-14 08:00:00+00:00,InfoPlusDAS,,9341
2020-07-14 08:00:00+00:00,InfoPlusDVS,,9737
2020-07-14 08:00:00+00:00,InfoPlusRIT,,2201
2020-07-14 08:00:00+00:00,InfoPlusVTBL,,4
2020-07-14 08:00:00+00:00,InfoPlusVTBS,,21
2020-07-14 08:00:00+00:00,InfoPlusVTBT,,5
2020-07-14 08:00:00+00:00,NStreinposities,,360
2020-07-14 09:00:00+00:00,InfoPlusDAS,,9244
2020-07-14 09:00:00+00:00,InfoPlusDVS,,9630
2020-07-14 09:00:00+00:00,InfoPlusRIT,,2153
2020-07-14 09:00:00+00:00,InfoPlusVTBL,,2
2020-07-14 09:00:00+00:00,InfoPlusVTBS,,13
2020-07-14 09:00:00+00:00,InfoPlusVTBT,,2
2020-07-14 09:00:00+00:00,NStreinposities,,360
2020-07-14 10:00:00+00:00,InfoPlusDAS,,9336
2020-07-14 10:00:00+00:00,InfoPlusDVS,,9690
2020-07-14 10:00:00+00:00,InfoPlusPIL,,2
2020-07-14 10:00:00+00:00,InfoPlusPIS,,18
2020-07-14 10:00:00+00:00,InfoPlusRIT,,2342
2020-07-14 10:00:00+00:00,InfoPlusTRB,,99
2020-07-14 10:00:00+00:00,InfoPlusVTBL,,3
2020-07-14 10:00:00+00:00,InfoPlusVTBS,,24
2020-07-14 10:00:00+00:00,InfoPlusVTBT,,4
2020-07-14 10:00:00+00:00,NStreinposities,,360
2020-07-14 11:00:00+00:00,InfoPlusDAS,,9099
2020-07-14 11:00:00+00:00,InfoPlusDVS,,9488
2020-07-14 11:00:00+00:00,InfoPlusPIL,,2
2020-07-14 11:00:00+00:00,InfoPlusPIS,,24
2020-07-14 11:00:00+00:00,InfoPlusRIT,,2168
2020-07-14 11:00:00+00:00,InfoPlusTRB,,165
2020-07-14 11:00:00+00:00,InfoPlusVTBL,,1
2020-07-14 11:00:00+00:00,InfoPlusVTBS,,3
2020-07-14 11:00:00+00:00,InfoPlusVTBT,,1
2020-07-14 11:00:00+00:00,NStreinposities,,360
2020-07-14 12:00:00+00:00,InfoPlusDAS,,8879
2020-07-14 12:00:00+00:00,InfoPlusDVS,,9278
2020-07-14 12:00:00+00:00,InfoPlusPIL,,2
2020-07-14 12:00:00+00:00,InfoPlusPIS,,25
2020-07-14 12:00:00+00:00,InfoPlusRIT,,1882
2020-07-14 12:00:00+00:00,InfoPlusTRB,,152
2020-07-14 12:00:00+00:00,NStreinposities,,360
2020-07-14 13:00:00+00:00,InfoPlusDAS,,9042
2020-07-14 13:00:00+00:00,InfoPlusDVS,,9516
2020-07-14 13:00:00+00:00,InfoPlusRIT,,2175
2020-07-14 13:00:00+00:00,InfoPlusVTBL,,2
2020-07-14 13:00:00+00:00,InfoPlusVTBS,,17
2020-07-14 13:00:00+00:00,InfoPlusVTBT,,2
2020-07-14 13:00:00+00:00,NStreinposities,,360
2020-07-14 14:00:00+00:00,InfoPlusDAS,,9719
2020-07-14 14:00:00+00:00,InfoPlusDVS,,10148
2020-07-14 14:00:00+00:00,InfoPlusRIT,,2166
2020-07-14 14:00:00+00:00,InfoPlusVTBL,,2
2020-07-14 14:00:00+00:00,InfoPlusVTBS,,15
2020-07-14 14:00:00+00:00,InfoPlusVTBT,,2
2020-07-14 14:00:00+00:00,NStreinposities,,360
2020-07-14 15:00:00+00:00,InfoPlusDAS,,9906
2020-07-14 15:00:00+00:00,InfoPlusDVS,,10351
2020-07-14 15:00:00+00:00,InfoPlusPIL,,6
2020-07-14 15:00:00+00:00,InfoPlusPIS,,130
2020-07-14 15:00:00+00:00,InfoPlusRIT,,2452
2020-07-14 15:00:00+00:00,InfoPlusTRB,,870
2020-07-14 15:00:00+00:00,InfoPlusVTBL,,1
2020-07-14 15:00:00+00:00,InfoPlusVTBS,,3
2020-07-14 15:00:00+00:00,InfoPlusVTBT,,1
2020-07-14 15:00:00+00:00,NStreinposities,,360
2020-07-14 16:00:00+00:00,InfoPlusDAS,,9344
2020-07-14 16:00:00+00:00,InfoPlusDVS,,9680
2020-07-14 16:00:00+00:00,InfoPlusPIL,,2
2020-07-14 16:00:00+00:00,InfoPlusPIS,,40
2020-07-14 16:00:00+00:00,InfoPlusRIT,,2365
2020-07-14 16:00:00+00:00,InfoPlusTRB,,322
2020-07-14 16:00:00+00:00,NStreinposities,,360
2020-07-14 17:00:00+00:00,InfoPlusDAS,,9004
2020-07-14 17:00:00+00:00,InfoPlusDVS,,9320
2020-07-14 17:00:00+00:00,InfoPlusPIL,,3
2020-07-14 17:00:00+00:00,InfoPlusPIS,,131
2020-07-14 17:00:00+00:00,InfoPlusRIT,,1987
2020-07-14 17:00:00+00:00,InfoPlusTRB,,154
2020-07-14 17:00:00+00:00,InfoPlusVTBS,,3
2020-07-14 17:00:00+00:00,NStreinposities,,360
2020-07-14 18:00:00+00:00,InfoPlusDAS,,7809
2020-07-14 18:00:00+00:00,InfoPlusDVS,,8141
2020-07-14 18:00:00+00:00,InfoPlusRIT,,1572
2020-07-14 18:00:00+00:00,InfoPlusVTBL,,1
2020-07-14 18:00:00+00:00,InfoPlusVTBS,,3
2020-07-14 18:00:00+00:00,InfoPlusVTBT,,1
2020-07-14 18:00:00+00:00,NStreinposities,,360
2020-07-14 19:00:00+00:00,InfoPlusDAS,,7483
2020-07-14 19:00:00+00:00,InfoPlusDVS,,7767
2020-07-14 19:00:00+00:00,InfoPlusRIT,,1593
2020-07-14 19:00:00+00:00,InfoPlusVTBL,,1
2020-07-14 19:00:00+00:00,InfoPlusVTBS,,6
2020-07-14 19:00:00+00:00,InfoPlusVTBT,,1
2020-07-14 19:00:00+00:00,NStreinposities,,360
2020-07-14 20:00:00+00:00,InfoPlusDAS,,7054
2020-07-14 20:00:00+00:00,InfoPlusDVS,,7288
2020-07-14 20:00:00+00:00,InfoPlusRIT,,8588
2020-07-14 20:00:00+00:00,NStreinposities,,360
2020-07-14 21:00:00+00:00,InfoPlusDAS,,6116
2020-07-14 21:00:00+00:00,InfoPlusDVS,,6253
2020-07-14 21:00:00+00:00,InfoPlusRIT,,1245
2020-07-14 21:00:00+00:00,InfoPlusVTBS,,49
2020-07-14 21:00:00+00:00,NStreinposities,,360
2020-07-14 22:00:00+00:00,InfoPlusDAS,,3735
2020-07-14 22:00:00+00:00,InfoPlusDVS,,3692
2020-07-14 22:00:00+00:00,InfoPlusRIT,,1057
2020-07-14 22:00:00+00:00,InfoPlusVTBS,,2
2020-07-14 22:00:00+00:00,InfoPlusVTBT,,2
2020-07-14 22:00:00+00:00,NStreinposities,,360
2020-07-14 23:00:00+00:00,InfoPlusDAS,,470
2020-07-14 23:00:00+00:00,InfoPlusDVS,,458
2020-07-14 23:00:00+00:00,InfoPlusRIT,,362
2020-07-14 23:00:00+00:00,InfoPlusVTBS,,468
2020-07-14 23:00:00+00:00,NStreinposities,,360
