2020-07-18 00:00:00+00:00,InfoPlusDAS,,153
2020-07-18 00:00:00+00:00,InfoPlusDVS,,139
2020-07-18 00:00:00+00:00,InfoPlusRIT,,228
2020-07-18 00:00:00+00:00,InfoPlusVTBS,,398
2020-07-18 00:00:00+00:00,NStreinposities,,360
2020-07-18 01:00:00+00:00,InfoPlusDAS,,57
2020-07-18 01:00:00+00:00,InfoPlusDVS,,58
2020-07-18 01:00:00+00:00,InfoPlusRIT,,370
2020-07-18 01:00:00+00:00,InfoPlusVTBS,,401
2020-07-18 01:00:00+00:00,NStreinposities,,360
2020-07-18 02:00:00+00:00,InfoPlusDAS,,256
2020-07-18 02:00:00+00:00,InfoPlusDVS,,322
2020-07-18 02:00:00+00:00,InfoPlusRIT,,326
2020-07-18 02:00:00+00:00,InfoPlusVTBL,,1
2020-07-18 02:00:00+00:00,InfoPlusVTBS,,420
2020-07-18 02:00:00+00:00,InfoPlusVTBT,,1
2020-07-18 02:00:00+00:00,NStreinposities,,360
2020-07-18 03:00:00+00:00,InfoPlusDAS,,1454
2020-07-18 03:00:00+00:00,InfoPlusDVS,,1770
2020-07-18 03:00:00+00:00,InfoPlusRIT,,692
2020-07-18 03:00:00+00:00,InfoPlusVTBS,,416
2020-07-18 03:00:00+00:00,NStreinposities,,360
2020-07-18 04:00:00+00:00,InfoPlusDAS,,4193
2020-07-18 04:00:00+00:00,InfoPlusDVS,,4739
2020-07-18 04:00:00+00:00,InfoPlusPIL,,5
2020-07-18 04:00:00+00:00,InfoPlusPIS,,119
2020-07-18 04:00:00+00:00,InfoPlusRIT,,1187
2020-07-18 04:00:00+00:00,InfoPlusTRB,,363
2020-07-18 04:00:00+00:00,InfoPlusVTBS,,467
2020-07-18 04:00:00+00:00,NStreinposities,,360
2020-07-18 05:00:00+00:00,InfoPlusDAS,,7020
2020-07-18 05:00:00+00:00,InfoPlusDVS,,7672
2020-07-18 05:00:00+00:00,InfoPlusPIL,,6
2020-07-18 05:00:00+00:00,InfoPlusPIS,,79
2020-07-18 05:00:00+00:00,InfoPlusRIT,,1825
2020-07-18 05:00:00+00:00,InfoPlusTRB,,687
2020-07-18 05:00:00+00:00,InfoPlusVTBL,,1
2020-07-18 05:00:00+00:00,InfoPlusVTBS,,416
2020-07-18 05:00:00+00:00,InfoPlusVTBT,,1
2020-07-18 05:00:00+00:00,NStreinposities,,360
2020-07-18 06:00:00+00:00,InfoPlusDAS,,7658
2020-07-18 06:00:00+00:00,InfoPlusDVS,,8080
2020-07-18 06:00:00+00:00,InfoPlusPIS,,10
2020-07-18 06:00:00+00:00,InfoPlusRIT,,1796
2020-07-18 06:00:00+00:00,InfoPlusVTBS,,306
2020-07-18 06:00:00+00:00,NStreinposities,,360
2020-07-18 07:00:00+00:00,InfoPlusDAS,,7860
2020-07-18 07:00:00+00:00,InfoPlusDVS,,8356
2020-07-18 07:00:00+00:00,InfoPlusPIL,,6
2020-07-18 07:00:00+00:00,InfoPlusPIS,,175
2020-07-18 07:00:00+00:00,InfoPlusRIT,,1967
2020-07-18 07:00:00+00:00,InfoPlusTRB,,694
2020-07-18 07:00:00+00:00,InfoPlusVTBL,,2
2020-07-18 07:00:00+00:00,InfoPlusVTBS,,136
2020-07-18 07:00:00+00:00,InfoPlusVTBT,,2
2020-07-18 07:00:00+00:00,NStreinposities,,349
2020-07-18 08:00:00+00:00,InfoPlusDAS,,8009
2020-07-18 08:00:00+00:00,InfoPlusDVS,,8545
2020-07-18 08:00:00+00:00,InfoPlusPIS,,74
2020-07-18 08:00:00+00:00,InfoPlusRIT,,1904
2020-07-18 08:00:00+00:00,InfoPlusTRB,,55
2020-07-18 08:00:00+00:00,InfoPlusVTBL,,2
2020-07-18 08:00:00+00:00,InfoPlusVTBS,,314
2020-07-18 08:00:00+00:00,InfoPlusVTBT,,2
2020-07-18 08:00:00+00:00,NStreinposities,,250
2020-07-18 09:00:00+00:00,InfoPlusDAS,,8322
2020-07-18 09:00:00+00:00,InfoPlusDVS,,8848
2020-07-18 09:00:00+00:00,InfoPlusPIL,,3
2020-07-18 09:00:00+00:00,InfoPlusPIS,,198
2020-07-18 09:00:00+00:00,InfoPlusRIT,,2125
2020-07-18 09:00:00+00:00,InfoPlusTRB,,457
2020-07-18 09:00:00+00:00,InfoPlusVTBS,,424
2020-07-18 09:00:00+00:00,NStreinposities,,360
2020-07-18 10:00:00+00:00,InfoPlusDAS,,8290
2020-07-18 10:00:00+00:00,InfoPlusDVS,,8778
2020-07-18 10:00:00+00:00,InfoPlusPIL,,4
2020-07-18 10:00:00+00:00,InfoPlusPIS,,125
2020-07-18 10:00:00+00:00,InfoPlusRIT,,2100
2020-07-18 10:00:00+00:00,InfoPlusTRB,,483
2020-07-18 10:00:00+00:00,InfoPlusVTBS,,352
2020-07-18 10:00:00+00:00,NStreinposities,,360
2020-07-18 11:00:00+00:00,InfoPlusDAS,,8322
2020-07-18 11:00:00+00:00,InfoPlusDVS,,8816
2020-07-18 11:00:00+00:00,InfoPlusPIL,,1
2020-07-18 11:00:00+00:00,InfoPlusPIS,,74
2020-07-18 11:00:00+00:00,InfoPlusRIT,,2030
2020-07-18 11:00:00+00:00,InfoPlusTRB,,156
2020-07-18 11:00:00+00:00,InfoPlusVTBL,,3
2020-07-18 11:00:00+00:00,InfoPlusVTBS,,215
2020-07-18 11:00:00+00:00,InfoPlusVTBT,,3
2020-07-18 11:00:00+00:00,NStreinposities,,360
2020-07-18 12:00:00+00:00,InfoPlusDAS,,8107
2020-07-18 12:00:00+00:00,InfoPlusDVS,,8581
2020-07-18 12:00:00+00:00,InfoPlusPIL,,5
2020-07-18 12:00:00+00:00,InfoPlusPIS,,191
2020-07-18 12:00:00+00:00,InfoPlusRIT,,1902
2020-07-18 12:00:00+00:00,InfoPlusTRB,,273
2020-07-18 12:00:00+00:00,InfoPlusVTBL,,1
2020-07-18 12:00:00+00:00,InfoPlusVTBS,,53
2020-07-18 12:00:00+00:00,InfoPlusVTBT,,1
2020-07-18 12:00:00+00:00,NStreinposities,,360
2020-07-18 13:00:00+00:00,InfoPlusDAS,,8156
2020-07-18 13:00:00+00:00,InfoPlusDVS,,8574
2020-07-18 13:00:00+00:00,InfoPlusPIL,,8
2020-07-18 13:00:00+00:00,InfoPlusPIS,,84
2020-07-18 13:00:00+00:00,InfoPlusRIT,,1895
2020-07-18 13:00:00+00:00,InfoPlusTRB,,684
2020-07-18 13:00:00+00:00,InfoPlusVTBL,,2
2020-07-18 13:00:00+00:00,InfoPlusVTBS,,8
2020-07-18 13:00:00+00:00,InfoPlusVTBT,,4
2020-07-18 13:00:00+00:00,NStreinposities,,360
2020-07-18 14:00:00+00:00,InfoPlusDAS,,7787
2020-07-18 14:00:00+00:00,InfoPlusDVS,,8276
2020-07-18 14:00:00+00:00,InfoPlusPIL,,1
2020-07-18 14:00:00+00:00,InfoPlusPIS,,10
2020-07-18 14:00:00+00:00,InfoPlusRIT,,1683
2020-07-18 14:00:00+00:00,InfoPlusTRB,,8
2020-07-18 14:00:00+00:00,InfoPlusVTBL,,1
2020-07-18 14:00:00+00:00,InfoPlusVTBS,,6
2020-07-18 14:00:00+00:00,InfoPlusVTBT,,2
2020-07-18 14:00:00+00:00,NStreinposities,,360
2020-07-18 15:00:00+00:00,InfoPlusDAS,,7684
2020-07-18 15:00:00+00:00,InfoPlusDVS,,8200
2020-07-18 15:00:00+00:00,InfoPlusRIT,,1734
2020-07-18 15:00:00+00:00,NStreinposities,,360
2020-07-18 16:00:00+00:00,InfoPlusDAS,,7696
2020-07-18 16:00:00+00:00,InfoPlusDVS,,8152
2020-07-18 16:00:00+00:00,InfoPlusRIT,,1692
2020-07-18 16:00:00+00:00,InfoPlusVTBL,,1
2020-07-18 16:00:00+00:00,InfoPlusVTBS,,13
2020-07-18 16:00:00+00:00,InfoPlusVTBT,,1
2020-07-18 16:00:00+00:00,NStreinposities,,360
2020-07-18 17:00:00+00:00,InfoPlusDAS,,7565
2020-07-18 17:00:00+00:00,InfoPlusDVS,,8001
2020-07-18 17:00:00+00:00,InfoPlusRIT,,1648
2020-07-18 17:00:00+00:00,InfoPlusVTBL,,1
2020-07-18 17:00:00+00:00,InfoPlusVTBS,,95
2020-07-18 17:00:00+00:00,InfoPlusVTBT,,2
2020-07-18 17:00:00+00:00,NStreinposities,,360
2020-07-18 18:00:00+00:00,InfoPlusDAS,,7477
2020-07-18 18:00:00+00:00,InfoPlusDVS,,7859
2020-07-18 18:00:00+00:00,InfoPlusRIT,,1557
2020-07-18 18:00:00+00:00,InfoPlusVTBS,,427
2020-07-18 18:00:00+00:00,NStreinposities,,360
2020-07-18 19:00:00+00:00,InfoPlusDAS,,6869
2020-07-18 19:00:00+00:00,InfoPlusDVS,,7249
2020-07-18 19:00:00+00:00,InfoPlusRIT,,1288
2020-07-18 19:00:00+00:00,InfoPlusVTBS,,368
2020-07-18 19:00:00+00:00,NStreinposities,,360
2020-07-18 20:00:00+00:00,InfoPlusDAS,,6621
2020-07-18 20:00:00+00:00,InfoPlusDVS,,7008
2020-07-18 20:00:00+00:00,InfoPlusRIT,,8503
2020-07-18 20:00:00+00:00,InfoPlusVTBS,,46
2020-07-18 20:00:00+00:00,NStreinposities,,360
2020-07-18 21:00:00+00:00,InfoPlusDAS,,5872
2020-07-18 21:00:00+00:00,InfoPlusDVS,,6029
2020-07-18 21:00:00+00:00,InfoPlusRIT,,1149
2020-07-18 21:00:00+00:00,NStreinposities,,360
2020-07-18 22:00:00+00:00,InfoPlusDAS,,3924
2020-07-18 22:00:00+00:00,InfoPlusDVS,,3925
2020-07-18 22:00:00+00:00,InfoPlusRIT,,798
2020-07-18 22:00:00+00:00,InfoPlusVTBS,,236
2020-07-18 22:00:00+00:00,NStreinposities,,360
2020-07-18 23:00:00+00:00,InfoPlusDAS,,1122
2020-07-18 23:00:00+00:00,InfoPlusDVS,,1146
2020-07-18 23:00:00+00:00,InfoPlusRIT,,251
2020-07-18 23:00:00+00:00,InfoPlusVTBS,,462
2020-07-18 23:00:00+00:00,NStreinposities,,360
