2020-07-22 00:00:00+00:00,KV17cvlinfo,,2916
2020-07-22 00:00:00+00:00,KV6posinfo,,4393
2020-07-22 00:00:00+00:00,Unknown,,129
2020-07-22 01:00:00+00:00,KV17cvlinfo,,17
2020-07-22 01:00:00+00:00,KV6posinfo,,4257
2020-07-22 01:00:00+00:00,Unknown,,131
2020-07-22 02:00:00+00:00,KV17cvlinfo,,20
2020-07-22 02:00:00+00:00,KV6posinfo,,5969
2020-07-22 02:00:00+00:00,Unknown,,168
2020-07-22 03:00:00+00:00,KV17cvlinfo,,109
2020-07-22 03:00:00+00:00,KV6posinfo,,20039
2020-07-22 03:00:00+00:00,Unknown,,734
2020-07-22 04:00:00+00:00,KV15messages,,1
2020-07-22 04:00:00+00:00,KV17cvlinfo,,183
2020-07-22 04:00:00+00:00,KV6posinfo,,35761
2020-07-22 04:00:00+00:00,Unknown,,1783
2020-07-22 05:00:00+00:00,KV15messages,,7
2020-07-22 05:00:00+00:00,KV17cvlinfo,,221
2020-07-22 05:00:00+00:00,KV6posinfo,,42278
2020-07-22 05:00:00+00:00,Unknown,,1972
2020-07-22 06:00:00+00:00,KV17cvlinfo,,197
2020-07-22 06:00:00+00:00,KV6posinfo,,43210
2020-07-22 06:00:00+00:00,Unknown,,2023
2020-07-22 07:00:00+00:00,KV17cvlinfo,,159
2020-07-22 07:00:00+00:00,KV6posinfo,,42091
2020-07-22 07:00:00+00:00,Unknown,,1927
2020-07-22 08:00:00+00:00,KV15messages,,1
2020-07-22 08:00:00+00:00,KV17cvlinfo,,165
2020-07-22 08:00:00+00:00,KV6posinfo,,40751
2020-07-22 08:00:00+00:00,Unknown,,1883
2020-07-22 09:00:00+00:00,KV15messages,,1
2020-07-22 09:00:00+00:00,KV17cvlinfo,,172
2020-07-22 09:00:00+00:00,KV6posinfo,,40057
2020-07-22 09:00:00+00:00,Unknown,,1870
2020-07-22 10:00:00+00:00,KV15messages,,5
2020-07-22 10:00:00+00:00,KV17cvlinfo,,161
2020-07-22 10:00:00+00:00,KV6posinfo,,39865
2020-07-22 10:00:00+00:00,Unknown,,1836
2020-07-22 11:00:00+00:00,KV15messages,,18
2020-07-22 11:00:00+00:00,KV17cvlinfo,,193
2020-07-22 11:00:00+00:00,KV6posinfo,,40691
2020-07-22 11:00:00+00:00,Unknown,,1821
2020-07-22 12:00:00+00:00,KV15messages,,8
2020-07-22 12:00:00+00:00,KV17cvlinfo,,185
2020-07-22 12:00:00+00:00,KV6posinfo,,41732
2020-07-22 12:00:00+00:00,Unknown,,1848
2020-07-22 13:00:00+00:00,KV15messages,,9
2020-07-22 13:00:00+00:00,KV17cvlinfo,,198
2020-07-22 13:00:00+00:00,KV6posinfo,,43212
2020-07-22 13:00:00+00:00,Unknown,,1960
2020-07-22 14:00:00+00:00,KV15messages,,12
2020-07-22 14:00:00+00:00,KV17cvlinfo,,187
2020-07-22 14:00:00+00:00,KV6posinfo,,44448
2020-07-22 14:00:00+00:00,Unknown,,1979
2020-07-22 15:00:00+00:00,KV15messages,,2
2020-07-22 15:00:00+00:00,KV17cvlinfo,,188
2020-07-22 15:00:00+00:00,KV6posinfo,,44415
2020-07-22 15:00:00+00:00,Unknown,,1974
2020-07-22 16:00:00+00:00,KV15messages,,4
2020-07-22 16:00:00+00:00,KV17cvlinfo,,149
2020-07-22 16:00:00+00:00,KV6posinfo,,41774
2020-07-22 16:00:00+00:00,Unknown,,1905
2020-07-22 17:00:00+00:00,KV17cvlinfo,,123
2020-07-22 17:00:00+00:00,KV6posinfo,,36898
2020-07-22 17:00:00+00:00,Unknown,,1711
2020-07-22 18:00:00+00:00,KV17cvlinfo,,251
2020-07-22 18:00:00+00:00,KV6posinfo,,34615
2020-07-22 18:00:00+00:00,Unknown,,1639
2020-07-22 19:00:00+00:00,KV15messages,,8
2020-07-22 19:00:00+00:00,KV17cvlinfo,,92
2020-07-22 19:00:00+00:00,KV6posinfo,,32384
2020-07-22 19:00:00+00:00,Unknown,,1631
2020-07-22 20:00:00+00:00,KV17cvlinfo,,90
2020-07-22 20:00:00+00:00,KV6posinfo,,30548
2020-07-22 20:00:00+00:00,Unknown,,1521
2020-07-22 21:00:00+00:00,KV17cvlinfo,,61
2020-07-22 21:00:00+00:00,KV6posinfo,,28570
2020-07-22 21:00:00+00:00,Unknown,,1415
2020-07-22 22:00:00+00:00,KV15messages,,1
2020-07-22 22:00:00+00:00,KV17cvlinfo,,82
2020-07-22 22:00:00+00:00,KV6posinfo,,23846
2020-07-22 22:00:00+00:00,Unknown,,796
2020-07-22 23:00:00+00:00,KV6posinfo,,10819
2020-07-22 23:00:00+00:00,Unknown,,83
