2020-07-08 00:00:00+00:00,InfoPlusDAS,,74
2020-07-08 00:00:00+00:00,InfoPlusDVS,,67
2020-07-08 00:00:00+00:00,InfoPlusRIT,,476
2020-07-08 00:00:00+00:00,InfoPlusVTBL,,3
2020-07-08 00:00:00+00:00,InfoPlusVTBS,,19
2020-07-08 00:00:00+00:00,InfoPlusVTBT,,3
2020-07-08 00:00:00+00:00,NStreinposities,,360
2020-07-08 01:00:00+00:00,InfoPlusDAS,,89
2020-07-08 01:00:00+00:00,InfoPlusDVS,,108
2020-07-08 01:00:00+00:00,InfoPlusRIT,,398
2020-07-08 01:00:00+00:00,NStreinposities,,360
2020-07-08 02:00:00+00:00,InfoPlusDAS,,1007
2020-07-08 02:00:00+00:00,InfoPlusDVS,,1212
2020-07-08 02:00:00+00:00,InfoPlusRIT,,374
2020-07-08 02:00:00+00:00,InfoPlusVTBS,,6
2020-07-08 02:00:00+00:00,NStreinposities,,360
2020-07-08 03:00:00+00:00,InfoPlusDAS,,4617
2020-07-08 03:00:00+00:00,InfoPlusDVS,,5232
2020-07-08 03:00:00+00:00,InfoPlusPIL,,5
2020-07-08 03:00:00+00:00,InfoPlusPIS,,203
2020-07-08 03:00:00+00:00,InfoPlusRIT,,968
2020-07-08 03:00:00+00:00,InfoPlusTRB,,773
2020-07-08 03:00:00+00:00,NStreinposities,,360
2020-07-08 04:00:00+00:00,InfoPlusDAS,,8841
2020-07-08 04:00:00+00:00,InfoPlusDVS,,9507
2020-07-08 04:00:00+00:00,InfoPlusPIS,,76
2020-07-08 04:00:00+00:00,InfoPlusRIT,,2143
2020-07-08 04:00:00+00:00,InfoPlusTRB,,95
2020-07-08 04:00:00+00:00,NStreinposities,,360
2020-07-08 05:00:00+00:00,InfoPlusDAS,,10376
2020-07-08 05:00:00+00:00,InfoPlusDVS,,10760
2020-07-08 05:00:00+00:00,InfoPlusPIL,,3
2020-07-08 05:00:00+00:00,InfoPlusPIS,,140
2020-07-08 05:00:00+00:00,InfoPlusRIT,,2438
2020-07-08 05:00:00+00:00,InfoPlusTRB,,424
2020-07-08 05:00:00+00:00,InfoPlusVTBL,,2
2020-07-08 05:00:00+00:00,InfoPlusVTBS,,6
2020-07-08 05:00:00+00:00,InfoPlusVTBT,,2
2020-07-08 05:00:00+00:00,NStreinposities,,360
2020-07-08 06:00:00+00:00,InfoPlusDAS,,10526
2020-07-08 06:00:00+00:00,InfoPlusDVS,,10621
2020-07-08 06:00:00+00:00,InfoPlusPIL,,2
2020-07-08 06:00:00+00:00,InfoPlusPIS,,82
2020-07-08 06:00:00+00:00,InfoPlusRIT,,2250
2020-07-08 06:00:00+00:00,InfoPlusTRB,,284
2020-07-08 06:00:00+00:00,InfoPlusVTBL,,2
2020-07-08 06:00:00+00:00,InfoPlusVTBS,,8
2020-07-08 06:00:00+00:00,InfoPlusVTBT,,2
2020-07-08 06:00:00+00:00,NStreinposities,,360
2020-07-08 07:00:00+00:00,InfoPlusDAS,,10504
2020-07-08 07:00:00+00:00,InfoPlusDVS,,10649
2020-07-08 07:00:00+00:00,InfoPlusPIL,,4
2020-07-08 07:00:00+00:00,InfoPlusRIT,,2449
2020-07-08 07:00:00+00:00,InfoPlusVTBL,,3
2020-07-08 07:00:00+00:00,InfoPlusVTBS,,95
2020-07-08 07:00:00+00:00,InfoPlusVTBT,,3
2020-07-08 07:00:00+00:00,NStreinposities,,360
2020-07-08 08:00:00+00:00,InfoPlusDAS,,10667
2020-07-08 08:00:00+00:00,InfoPlusDVS,,10779
2020-07-08 08:00:00+00:00,InfoPlusPIL,,1
2020-07-08 08:00:00+00:00,InfoPlusRIT,,2574
2020-07-08 08:00:00+00:00,InfoPlusVTBL,,1
2020-07-08 08:00:00+00:00,InfoPlusVTBS,,3
2020-07-08 08:00:00+00:00,InfoPlusVTBT,,1
2020-07-08 08:00:00+00:00,NStreinposities,,360
2020-07-08 09:00:00+00:00,InfoPlusDAS,,10205
2020-07-08 09:00:00+00:00,InfoPlusDVS,,10397
2020-07-08 09:00:00+00:00,InfoPlusPIL,,3
2020-07-08 09:00:00+00:00,InfoPlusRIT,,2287
2020-07-08 09:00:00+00:00,InfoPlusVTBL,,7
2020-07-08 09:00:00+00:00,InfoPlusVTBS,,72
2020-07-08 09:00:00+00:00,InfoPlusVTBT,,8
2020-07-08 09:00:00+00:00,NStreinposities,,359
2020-07-08 10:00:00+00:00,InfoPlusDAS,,10787
2020-07-08 10:00:00+00:00,InfoPlusDVS,,10979
2020-07-08 10:00:00+00:00,InfoPlusPIL,,1
2020-07-08 10:00:00+00:00,InfoPlusRIT,,2617
2020-07-08 10:00:00+00:00,InfoPlusVTBL,,1
2020-07-08 10:00:00+00:00,InfoPlusVTBS,,3
2020-07-08 10:00:00+00:00,InfoPlusVTBT,,1
2020-07-08 10:00:00+00:00,NStreinposities,,360
2020-07-08 11:00:00+00:00,InfoPlusDAS,,10212
2020-07-08 11:00:00+00:00,InfoPlusDVS,,10369
2020-07-08 11:00:00+00:00,InfoPlusRIT,,2322
2020-07-08 11:00:00+00:00,InfoPlusVTBL,,2
2020-07-08 11:00:00+00:00,InfoPlusVTBS,,15
2020-07-08 11:00:00+00:00,InfoPlusVTBT,,3
2020-07-08 11:00:00+00:00,NStreinposities,,360
2020-07-08 12:00:00+00:00,InfoPlusDAS,,9928
2020-07-08 12:00:00+00:00,InfoPlusDVS,,10114
2020-07-08 12:00:00+00:00,InfoPlusPIL,,4
2020-07-08 12:00:00+00:00,InfoPlusRIT,,2112
2020-07-08 12:00:00+00:00,InfoPlusVTBL,,2
2020-07-08 12:00:00+00:00,InfoPlusVTBS,,8
2020-07-08 12:00:00+00:00,InfoPlusVTBT,,2
2020-07-08 12:00:00+00:00,NStreinposities,,360
2020-07-08 13:00:00+00:00,InfoPlusDAS,,9938
2020-07-08 13:00:00+00:00,InfoPlusDVS,,10207
2020-07-08 13:00:00+00:00,InfoPlusRIT,,2036
2020-07-08 13:00:00+00:00,InfoPlusVTBL,,2
2020-07-08 13:00:00+00:00,InfoPlusVTBS,,6
2020-07-08 13:00:00+00:00,InfoPlusVTBT,,2
2020-07-08 13:00:00+00:00,NStreinposities,,360
2020-07-08 14:00:00+00:00,InfoPlusDAS,,10629
2020-07-08 14:00:00+00:00,InfoPlusDVS,,10917
2020-07-08 14:00:00+00:00,InfoPlusRIT,,2247
2020-07-08 14:00:00+00:00,InfoPlusVTBL,,3
2020-07-08 14:00:00+00:00,InfoPlusVTBS,,15
2020-07-08 14:00:00+00:00,InfoPlusVTBT,,3
2020-07-08 14:00:00+00:00,NStreinposities,,360
2020-07-08 15:00:00+00:00,InfoPlusDAS,,10882
2020-07-08 15:00:00+00:00,InfoPlusDVS,,11096
2020-07-08 15:00:00+00:00,InfoPlusRIT,,2318
2020-07-08 15:00:00+00:00,InfoPlusVTBL,,4
2020-07-08 15:00:00+00:00,InfoPlusVTBS,,26
2020-07-08 15:00:00+00:00,InfoPlusVTBT,,4
2020-07-08 15:00:00+00:00,NStreinposities,,360
2020-07-08 16:00:00+00:00,InfoPlusDAS,,9717
2020-07-08 16:00:00+00:00,InfoPlusDVS,,9870
2020-07-08 16:00:00+00:00,InfoPlusRIT,,1871
2020-07-08 16:00:00+00:00,NStreinposities,,360
2020-07-08 17:00:00+00:00,InfoPlusDAS,,9312
2020-07-08 17:00:00+00:00,InfoPlusDVS,,9394
2020-07-08 17:00:00+00:00,InfoPlusPIL,,9
2020-07-08 17:00:00+00:00,InfoPlusPIS,,240
2020-07-08 17:00:00+00:00,InfoPlusRIT,,1920
2020-07-08 17:00:00+00:00,InfoPlusTRB,,459
2020-07-08 17:00:00+00:00,InfoPlusVTBL,,1
2020-07-08 17:00:00+00:00,InfoPlusVTBS,,7
2020-07-08 17:00:00+00:00,InfoPlusVTBT,,1
2020-07-08 17:00:00+00:00,NStreinposities,,360
2020-07-08 18:00:00+00:00,InfoPlusDAS,,7931
2020-07-08 18:00:00+00:00,InfoPlusDVS,,8015
2020-07-08 18:00:00+00:00,InfoPlusPIL,,4
2020-07-08 18:00:00+00:00,InfoPlusPIS,,49
2020-07-08 18:00:00+00:00,InfoPlusRIT,,1485
2020-07-08 18:00:00+00:00,InfoPlusTRB,,34
2020-07-08 18:00:00+00:00,NStreinposities,,360
2020-07-08 19:00:00+00:00,InfoPlusDAS,,7417
2020-07-08 19:00:00+00:00,InfoPlusDVS,,7438
2020-07-08 19:00:00+00:00,InfoPlusRIT,,1271
2020-07-08 19:00:00+00:00,InfoPlusVTBL,,1
2020-07-08 19:00:00+00:00,InfoPlusVTBS,,3
2020-07-08 19:00:00+00:00,InfoPlusVTBT,,1
2020-07-08 19:00:00+00:00,NStreinposities,,360
2020-07-08 20:00:00+00:00,InfoPlusDAS,,6832
2020-07-08 20:00:00+00:00,InfoPlusDVS,,6911
2020-07-08 20:00:00+00:00,InfoPlusRIT,,8542
2020-07-08 20:00:00+00:00,NStreinposities,,360
2020-07-08 21:00:00+00:00,InfoPlusDAS,,6096
2020-07-08 21:00:00+00:00,InfoPlusDVS,,6037
2020-07-08 21:00:00+00:00,InfoPlusPIL,,3
2020-07-08 21:00:00+00:00,InfoPlusPIS,,52
2020-07-08 21:00:00+00:00,InfoPlusRIT,,1296
2020-07-08 21:00:00+00:00,InfoPlusTRB,,240
2020-07-08 21:00:00+00:00,NStreinposities,,360
2020-07-08 22:00:00+00:00,InfoPlusDAS,,3832
2020-07-08 22:00:00+00:00,InfoPlusDVS,,3715
2020-07-08 22:00:00+00:00,InfoPlusPIL,,1
2020-07-08 22:00:00+00:00,InfoPlusPIS,,14
2020-07-08 22:00:00+00:00,InfoPlusRIT,,895
2020-07-08 22:00:00+00:00,InfoPlusTRB,,107
2020-07-08 22:00:00+00:00,NStreinposities,,360
2020-07-08 23:00:00+00:00,InfoPlusDAS,,697
2020-07-08 23:00:00+00:00,InfoPlusDVS,,638
2020-07-08 23:00:00+00:00,InfoPlusPIL,,1
2020-07-08 23:00:00+00:00,InfoPlusPIS,,14
2020-07-08 23:00:00+00:00,InfoPlusRIT,,382
2020-07-08 23:00:00+00:00,InfoPlusTRB,,102
2020-07-08 23:00:00+00:00,NStreinposities,,360
