2020-07-01 00:00:00+00:00,KV17cvlinfo,,2117
2020-07-01 00:00:00+00:00,KV6posinfo,,3759
2020-07-01 00:00:00+00:00,Unknown,,30
2020-07-01 01:00:00+00:00,KV17cvlinfo,,1266
2020-07-01 01:00:00+00:00,KV6posinfo,,3432
2020-07-01 01:00:00+00:00,Unknown,,24
2020-07-01 02:00:00+00:00,KV17cvlinfo,,35
2020-07-01 02:00:00+00:00,KV6posinfo,,5470
2020-07-01 02:00:00+00:00,Unknown,,65
2020-07-01 03:00:00+00:00,KV17cvlinfo,,96
2020-07-01 03:00:00+00:00,KV6posinfo,,19136
2020-07-01 03:00:00+00:00,Unknown,,791
2020-07-01 04:00:00+00:00,KV15messages,,18
2020-07-01 04:00:00+00:00,KV17cvlinfo,,199
2020-07-01 04:00:00+00:00,KV6posinfo,,35388
2020-07-01 04:00:00+00:00,Unknown,,1773
2020-07-01 05:00:00+00:00,KV15messages,,18
2020-07-01 05:00:00+00:00,KV17cvlinfo,,184
2020-07-01 05:00:00+00:00,KV6posinfo,,42403
2020-07-01 05:00:00+00:00,Unknown,,1990
2020-07-01 06:00:00+00:00,KV15messages,,5
2020-07-01 06:00:00+00:00,KV17cvlinfo,,216
2020-07-01 06:00:00+00:00,KV6posinfo,,43705
2020-07-01 06:00:00+00:00,Unknown,,2026
2020-07-01 07:00:00+00:00,KV15messages,,13
2020-07-01 07:00:00+00:00,KV17cvlinfo,,168
2020-07-01 07:00:00+00:00,KV6posinfo,,41465
2020-07-01 07:00:00+00:00,Unknown,,2002
2020-07-01 08:00:00+00:00,KV15messages,,9
2020-07-01 08:00:00+00:00,KV17cvlinfo,,154
2020-07-01 08:00:00+00:00,KV6posinfo,,41903
2020-07-01 08:00:00+00:00,Unknown,,1942
2020-07-01 09:00:00+00:00,KV15messages,,21
2020-07-01 09:00:00+00:00,KV17cvlinfo,,138
2020-07-01 09:00:00+00:00,KV6posinfo,,41588
2020-07-01 09:00:00+00:00,Unknown,,1897
2020-07-01 10:00:00+00:00,KV15messages,,33
2020-07-01 10:00:00+00:00,KV17cvlinfo,,159
2020-07-01 10:00:00+00:00,KV6posinfo,,40918
2020-07-01 10:00:00+00:00,Unknown,,1895
2020-07-01 11:00:00+00:00,KV15messages,,8
2020-07-01 11:00:00+00:00,KV17cvlinfo,,169
2020-07-01 11:00:00+00:00,KV6posinfo,,41684
2020-07-01 11:00:00+00:00,Unknown,,1848
2020-07-01 12:00:00+00:00,KV15messages,,15
2020-07-01 12:00:00+00:00,KV17cvlinfo,,230
2020-07-01 12:00:00+00:00,KV6posinfo,,42541
2020-07-01 12:00:00+00:00,Unknown,,1910
2020-07-01 13:00:00+00:00,KV15messages,,10
2020-07-01 13:00:00+00:00,KV17cvlinfo,,173
2020-07-01 13:00:00+00:00,KV6posinfo,,42677
2020-07-01 13:00:00+00:00,Unknown,,1938
2020-07-01 14:00:00+00:00,KV15messages,,12
2020-07-01 14:00:00+00:00,KV17cvlinfo,,211
2020-07-01 14:00:00+00:00,KV6posinfo,,45307
2020-07-01 14:00:00+00:00,Unknown,,2010
2020-07-01 15:00:00+00:00,KV15messages,,6
2020-07-01 15:00:00+00:00,KV17cvlinfo,,166
2020-07-01 15:00:00+00:00,KV6posinfo,,45052
2020-07-01 15:00:00+00:00,Unknown,,1970
2020-07-01 16:00:00+00:00,KV15messages,,3
2020-07-01 16:00:00+00:00,KV17cvlinfo,,109
2020-07-01 16:00:00+00:00,KV6posinfo,,41333
2020-07-01 16:00:00+00:00,Unknown,,1908
2020-07-01 17:00:00+00:00,KV15messages,,9
2020-07-01 17:00:00+00:00,KV17cvlinfo,,122
2020-07-01 17:00:00+00:00,KV6posinfo,,36678
2020-07-01 17:00:00+00:00,Unknown,,1738
2020-07-01 18:00:00+00:00,KV15messages,,3
2020-07-01 18:00:00+00:00,KV17cvlinfo,,103
2020-07-01 18:00:00+00:00,KV6posinfo,,34064
2020-07-01 18:00:00+00:00,Unknown,,1682
2020-07-01 19:00:00+00:00,KV15messages,,6
2020-07-01 19:00:00+00:00,KV17cvlinfo,,88
2020-07-01 19:00:00+00:00,KV6posinfo,,32035
2020-07-01 19:00:00+00:00,Unknown,,1616
2020-07-01 20:00:00+00:00,KV15messages,,1
2020-07-01 20:00:00+00:00,KV17cvlinfo,,70
2020-07-01 20:00:00+00:00,KV6posinfo,,29913
2020-07-01 20:00:00+00:00,Unknown,,1493
2020-07-01 21:00:00+00:00,KV17cvlinfo,,63
2020-07-01 21:00:00+00:00,KV6posinfo,,28561
2020-07-01 21:00:00+00:00,Unknown,,1435
2020-07-01 22:00:00+00:00,KV15messages,,2
2020-07-01 22:00:00+00:00,KV17cvlinfo,,73
2020-07-01 22:00:00+00:00,KV6posinfo,,23512
2020-07-01 22:00:00+00:00,Unknown,,823
2020-07-01 23:00:00+00:00,KV6posinfo,,10805
2020-07-01 23:00:00+00:00,Unknown,,90
