2020-07-13 00:00:00+00:00,KV17cvlinfo,,2104
2020-07-13 00:00:00+00:00,KV6posinfo,,3818
2020-07-13 00:00:00+00:00,Unknown,,25
2020-07-13 01:00:00+00:00,KV17cvlinfo,,1204
2020-07-13 01:00:00+00:00,KV6posinfo,,4001
2020-07-13 01:00:00+00:00,Unknown,,25
2020-07-13 02:00:00+00:00,KV17cvlinfo,,8
2020-07-13 02:00:00+00:00,KV6posinfo,,5663
2020-07-13 02:00:00+00:00,Unknown,,86
2020-07-13 03:00:00+00:00,KV15messages,,7
2020-07-13 03:00:00+00:00,KV17cvlinfo,,112
2020-07-13 03:00:00+00:00,KV6posinfo,,19731
2020-07-13 03:00:00+00:00,Unknown,,792
2020-07-13 04:00:00+00:00,KV15messages,,5
2020-07-13 04:00:00+00:00,KV17cvlinfo,,195
2020-07-13 04:00:00+00:00,KV6posinfo,,35161
2020-07-13 04:00:00+00:00,Unknown,,1801
2020-07-13 05:00:00+00:00,KV15messages,,10
2020-07-13 05:00:00+00:00,KV17cvlinfo,,249
2020-07-13 05:00:00+00:00,KV6posinfo,,42735
2020-07-13 05:00:00+00:00,Unknown,,1973
2020-07-13 06:00:00+00:00,KV15messages,,5
2020-07-13 06:00:00+00:00,KV17cvlinfo,,199
2020-07-13 06:00:00+00:00,KV6posinfo,,44119
2020-07-13 06:00:00+00:00,Unknown,,2029
2020-07-13 07:00:00+00:00,KV15messages,,9
2020-07-13 07:00:00+00:00,KV17cvlinfo,,176
2020-07-13 07:00:00+00:00,KV6posinfo,,41941
2020-07-13 07:00:00+00:00,Unknown,,1964
2020-07-13 08:00:00+00:00,KV15messages,,21
2020-07-13 08:00:00+00:00,KV17cvlinfo,,258
2020-07-13 08:00:00+00:00,KV6posinfo,,40798
2020-07-13 08:00:00+00:00,Unknown,,1922
2020-07-13 09:00:00+00:00,KV15messages,,29
2020-07-13 09:00:00+00:00,KV17cvlinfo,,340
2020-07-13 09:00:00+00:00,KV6posinfo,,40447
2020-07-13 09:00:00+00:00,Unknown,,1890
2020-07-13 10:00:00+00:00,KV15messages,,7
2020-07-13 10:00:00+00:00,KV17cvlinfo,,177
2020-07-13 10:00:00+00:00,KV6posinfo,,40193
2020-07-13 10:00:00+00:00,Unknown,,1916
2020-07-13 11:00:00+00:00,KV15messages,,45
2020-07-13 11:00:00+00:00,KV17cvlinfo,,280
2020-07-13 11:00:00+00:00,KV6posinfo,,39166
2020-07-13 11:00:00+00:00,Unknown,,1769
2020-07-13 12:00:00+00:00,KV15messages,,11
2020-07-13 12:00:00+00:00,KV17cvlinfo,,167
2020-07-13 12:00:00+00:00,KV6posinfo,,42224
2020-07-13 12:00:00+00:00,Unknown,,1922
2020-07-13 13:00:00+00:00,KV15messages,,13
2020-07-13 13:00:00+00:00,KV17cvlinfo,,201
2020-07-13 13:00:00+00:00,KV6posinfo,,43592
2020-07-13 13:00:00+00:00,Unknown,,1960
2020-07-13 14:00:00+00:00,KV15messages,,9
2020-07-13 14:00:00+00:00,KV17cvlinfo,,197
2020-07-13 14:00:00+00:00,KV6posinfo,,44949
2020-07-13 14:00:00+00:00,Unknown,,2044
2020-07-13 15:00:00+00:00,KV15messages,,12
2020-07-13 15:00:00+00:00,KV17cvlinfo,,214
2020-07-13 15:00:00+00:00,KV6posinfo,,45129
2020-07-13 15:00:00+00:00,Unknown,,2025
2020-07-13 16:00:00+00:00,KV15messages,,12
2020-07-13 16:00:00+00:00,KV17cvlinfo,,146
2020-07-13 16:00:00+00:00,KV6posinfo,,41704
2020-07-13 16:00:00+00:00,Unknown,,1950
2020-07-13 17:00:00+00:00,KV15messages,,4
2020-07-13 17:00:00+00:00,KV17cvlinfo,,106
2020-07-13 17:00:00+00:00,KV6posinfo,,36855
2020-07-13 17:00:00+00:00,Unknown,,1751
2020-07-13 18:00:00+00:00,KV15messages,,10
2020-07-13 18:00:00+00:00,KV17cvlinfo,,89
2020-07-13 18:00:00+00:00,KV6posinfo,,33914
2020-07-13 18:00:00+00:00,Unknown,,1631
2020-07-13 19:00:00+00:00,KV15messages,,5
2020-07-13 19:00:00+00:00,KV17cvlinfo,,82
2020-07-13 19:00:00+00:00,KV6posinfo,,31827
2020-07-13 19:00:00+00:00,Unknown,,1608
2020-07-13 20:00:00+00:00,KV15messages,,1
2020-07-13 20:00:00+00:00,KV17cvlinfo,,89
2020-07-13 20:00:00+00:00,KV6posinfo,,29986
2020-07-13 20:00:00+00:00,Unknown,,1531
2020-07-13 21:00:00+00:00,KV17cvlinfo,,43
2020-07-13 21:00:00+00:00,KV6posinfo,,28111
2020-07-13 21:00:00+00:00,Unknown,,1413
2020-07-13 22:00:00+00:00,KV15messages,,1
2020-07-13 22:00:00+00:00,KV17cvlinfo,,88
2020-07-13 22:00:00+00:00,KV6posinfo,,23449
2020-07-13 22:00:00+00:00,Unknown,,802
2020-07-13 23:00:00+00:00,KV17cvlinfo,,2
2020-07-13 23:00:00+00:00,KV6posinfo,,10740
2020-07-13 23:00:00+00:00,Unknown,,81
