2020-07-17 00:00:00+00:00,KV17cvlinfo,,4070
2020-07-17 00:00:00+00:00,KV6posinfo,,4379
2020-07-17 00:00:00+00:00,Unknown,,71
2020-07-17 01:00:00+00:00,KV17cvlinfo,,11
2020-07-17 01:00:00+00:00,KV6posinfo,,4767
2020-07-17 01:00:00+00:00,Unknown,,72
2020-07-17 02:00:00+00:00,KV17cvlinfo,,8
2020-07-17 02:00:00+00:00,KV6posinfo,,6286
2020-07-17 02:00:00+00:00,Unknown,,135
2020-07-17 03:00:00+00:00,KV15messages,,2
2020-07-17 03:00:00+00:00,KV17cvlinfo,,90
2020-07-17 03:00:00+00:00,KV6posinfo,,19724
2020-07-17 03:00:00+00:00,Unknown,,827
2020-07-17 04:00:00+00:00,KV15messages,,8
2020-07-17 04:00:00+00:00,KV17cvlinfo,,229
2020-07-17 04:00:00+00:00,KV6posinfo,,34402
2020-07-17 04:00:00+00:00,Unknown,,1762
2020-07-17 05:00:00+00:00,KV15messages,,14
2020-07-17 05:00:00+00:00,KV17cvlinfo,,226
2020-07-17 05:00:00+00:00,KV6posinfo,,41763
2020-07-17 05:00:00+00:00,Unknown,,1996
2020-07-17 06:00:00+00:00,KV15messages,,12
2020-07-17 06:00:00+00:00,KV17cvlinfo,,225
2020-07-17 06:00:00+00:00,KV6posinfo,,44035
2020-07-17 06:00:00+00:00,Unknown,,2026
2020-07-17 07:00:00+00:00,KV15messages,,12
2020-07-17 07:00:00+00:00,KV17cvlinfo,,163
2020-07-17 07:00:00+00:00,KV6posinfo,,42448
2020-07-17 07:00:00+00:00,Unknown,,1937
2020-07-17 08:00:00+00:00,KV15messages,,11
2020-07-17 08:00:00+00:00,KV17cvlinfo,,175
2020-07-17 08:00:00+00:00,KV6posinfo,,41469
2020-07-17 08:00:00+00:00,Unknown,,1895
2020-07-17 09:00:00+00:00,KV15messages,,16
2020-07-17 09:00:00+00:00,KV17cvlinfo,,152
2020-07-17 09:00:00+00:00,KV6posinfo,,41389
2020-07-17 09:00:00+00:00,Unknown,,1891
2020-07-17 10:00:00+00:00,KV15messages,,7
2020-07-17 10:00:00+00:00,KV17cvlinfo,,175
2020-07-17 10:00:00+00:00,KV6posinfo,,41119
2020-07-17 10:00:00+00:00,Unknown,,1884
2020-07-17 11:00:00+00:00,KV15messages,,1
2020-07-17 11:00:00+00:00,KV17cvlinfo,,162
2020-07-17 11:00:00+00:00,KV6posinfo,,41202
2020-07-17 11:00:00+00:00,Unknown,,1901
2020-07-17 12:00:00+00:00,KV15messages,,10
2020-07-17 12:00:00+00:00,KV17cvlinfo,,186
2020-07-17 12:00:00+00:00,KV6posinfo,,42450
2020-07-17 12:00:00+00:00,Unknown,,1951
2020-07-17 13:00:00+00:00,KV15messages,,4
2020-07-17 13:00:00+00:00,KV17cvlinfo,,206
2020-07-17 13:00:00+00:00,KV6posinfo,,44187
2020-07-17 13:00:00+00:00,Unknown,,1972
2020-07-17 14:00:00+00:00,KV15messages,,7
2020-07-17 14:00:00+00:00,KV17cvlinfo,,191
2020-07-17 14:00:00+00:00,KV6posinfo,,45561
2020-07-17 14:00:00+00:00,Unknown,,2020
2020-07-17 15:00:00+00:00,KV15messages,,14
2020-07-17 15:00:00+00:00,KV17cvlinfo,,201
2020-07-17 15:00:00+00:00,KV6posinfo,,44766
2020-07-17 15:00:00+00:00,Unknown,,2034
2020-07-17 16:00:00+00:00,KV15messages,,7
2020-07-17 16:00:00+00:00,KV17cvlinfo,,193
2020-07-17 16:00:00+00:00,KV6posinfo,,41557
2020-07-17 16:00:00+00:00,Unknown,,1931
2020-07-17 17:00:00+00:00,KV15messages,,16
2020-07-17 17:00:00+00:00,KV17cvlinfo,,171
2020-07-17 17:00:00+00:00,KV6posinfo,,37184
2020-07-17 17:00:00+00:00,Unknown,,1720
2020-07-17 18:00:00+00:00,KV15messages,,3
2020-07-17 18:00:00+00:00,KV17cvlinfo,,112
2020-07-17 18:00:00+00:00,KV6posinfo,,34444
2020-07-17 18:00:00+00:00,Unknown,,1607
2020-07-17 19:00:00+00:00,KV15messages,,11
2020-07-17 19:00:00+00:00,KV17cvlinfo,,119
2020-07-17 19:00:00+00:00,KV6posinfo,,32152
2020-07-17 19:00:00+00:00,Unknown,,1601
2020-07-17 20:00:00+00:00,KV17cvlinfo,,83
2020-07-17 20:00:00+00:00,KV6posinfo,,30348
2020-07-17 20:00:00+00:00,Unknown,,1447
2020-07-17 21:00:00+00:00,KV17cvlinfo,,62
2020-07-17 21:00:00+00:00,KV6posinfo,,28468
2020-07-17 21:00:00+00:00,Unknown,,1368
2020-07-17 22:00:00+00:00,KV15messages,,1
2020-07-17 22:00:00+00:00,KV17cvlinfo,,80
2020-07-17 22:00:00+00:00,KV6posinfo,,23811
2020-07-17 22:00:00+00:00,Unknown,,767
2020-07-17 23:00:00+00:00,KV6posinfo,,11290
2020-07-17 23:00:00+00:00,Unknown,,109
