2020-10-05 02:00:00+00:00,InfoPlusDAS,,1073
2020-10-05 03:00:00+00:00,InfoPlusDAS,,4828
2020-10-05 04:00:00+00:00,InfoPlusDAS,,10280
2020-10-05 05:00:00+00:00,InfoPlusDAS,,11790
2020-10-05 06:00:00+00:00,InfoPlusDAS,,11694
2020-10-05 07:00:00+00:00,InfoPlusDAS,,11001
2020-10-05 08:00:00+00:00,InfoPlusDAS,,10452
2020-10-05 09:00:00+00:00,InfoPlusDAS,,10092
2020-10-05 10:00:00+00:00,InfoPlusDAS,,9960
2020-10-05 11:00:00+00:00,InfoPlusDAS,,9766
2020-10-05 12:00:00+00:00,InfoPlusDAS,,10431
2020-10-05 13:00:00+00:00,InfoPlusDAS,,11538
2020-10-05 14:00:00+00:00,InfoPlusDAS,,11752
2020-10-05 15:00:00+00:00,InfoPlusDAS,,11604
2020-10-05 16:00:00+00:00,InfoPlusDAS,,10992
2020-10-05 17:00:00+00:00,InfoPlusDAS,,10040
2020-10-05 18:00:00+00:00,InfoPlusDAS,,8386
2020-10-05 19:00:00+00:00,InfoPlusDAS,,8428
2020-10-05 20:00:00+00:00,InfoPlusDAS,,8852
2020-10-05 21:00:00+00:00,InfoPlusDAS,,6945
2020-10-05 22:00:00+00:00,InfoPlusDAS,,4476
2020-10-05 23:00:00+00:00,InfoPlusDAS,,657
2020-10-06 00:00:00+00:00,InfoPlusDAS,,37
2020-10-06 01:00:00+00:00,InfoPlusDAS,,80
