2020-10-20 03:00:00+00:00,InfoPlusVTBT,,1
2020-10-20 04:00:00+00:00,InfoPlusVTBT,,8
2020-10-20 05:00:00+00:00,InfoPlusVTBT,,3
2020-10-20 06:00:00+00:00,InfoPlusVTBT,,1
2020-10-20 07:00:00+00:00,InfoPlusVTBT,,4
2020-10-20 08:00:00+00:00,InfoPlusVTBT,,3
2020-10-20 09:00:00+00:00,InfoPlusVTBT,,11
2020-10-20 10:00:00+00:00,InfoPlusVTBT,,203
2020-10-20 11:00:00+00:00,InfoPlusVTBT,,2
2020-10-20 12:00:00+00:00,InfoPlusVTBT,,3
2020-10-20 13:00:00+00:00,InfoPlusVTBT,,1
2020-10-20 15:00:00+00:00,InfoPlusVTBT,,4
2020-10-20 17:00:00+00:00,InfoPlusVTBT,,2
2020-10-20 19:00:00+00:00,InfoPlusVTBT,,1
2020-10-21 00:00:00+00:00,InfoPlusVTBT,,4
