2020-10-23 03:00:00+00:00,InfoPlusPIS,,85
2020-10-23 04:00:00+00:00,InfoPlusPIS,,377
2020-10-23 08:00:00+00:00,InfoPlusPIS,,110
2020-10-23 09:00:00+00:00,InfoPlusPIS,,378
2020-10-23 10:00:00+00:00,InfoPlusPIS,,120
2020-10-23 11:00:00+00:00,InfoPlusPIS,,74
2020-10-23 12:00:00+00:00,InfoPlusPIS,,66
2020-10-23 13:00:00+00:00,InfoPlusPIS,,137
2020-10-23 14:00:00+00:00,InfoPlusPIS,,388
2020-10-23 15:00:00+00:00,InfoPlusPIS,,410
2020-10-23 16:00:00+00:00,InfoPlusPIS,,150
2020-10-23 19:00:00+00:00,InfoPlusPIS,,355
2020-10-23 20:00:00+00:00,InfoPlusPIS,,29
2020-10-23 21:00:00+00:00,InfoPlusPIS,,86
