2020-10-06 02:00:00+00:00,ArNuRIT,,69
2020-10-06 03:00:00+00:00,ArNuRIT,,319
2020-10-06 04:00:00+00:00,ArNuRIT,,594
2020-10-06 05:00:00+00:00,ArNuRIT,,649
2020-10-06 06:00:00+00:00,ArNuRIT,,645
2020-10-06 07:00:00+00:00,ArNuRIT,,638
2020-10-06 08:00:00+00:00,ArNuRIT,,610
2020-10-06 09:00:00+00:00,ArNuRIT,,596
2020-10-06 10:00:00+00:00,ArNuRIT,,601
2020-10-06 11:00:00+00:00,ArNuRIT,,599
2020-10-06 12:00:00+00:00,ArNuRIT,,174
2020-10-06 13:00:00+00:00,ArNuRIT,,625
2020-10-06 14:00:00+00:00,ArNuRIT,,650
2020-10-06 15:00:00+00:00,ArNuRIT,,630
2020-10-06 16:00:00+00:00,ArNuRIT,,594
2020-10-06 17:00:00+00:00,ArNuRIT,,621
2020-10-06 18:00:00+00:00,ArNuRIT,,621
2020-10-06 19:00:00+00:00,ArNuRIT,,581
2020-10-06 20:00:00+00:00,ArNuRIT,,579
2020-10-06 21:00:00+00:00,ArNuRIT,,550
2020-10-06 22:00:00+00:00,ArNuRIT,,397
2020-10-06 23:00:00+00:00,ArNuRIT,,141
2020-10-07 00:00:00+00:00,ArNuRIT,,100
2020-10-07 01:00:00+00:00,ArNuRIT,,70
