2020-10-04 06:00:00+00:00,Unknown,,26
2020-10-04 07:00:00+00:00,Unknown,,51
2020-10-04 08:00:00+00:00,Unknown,,9
2020-10-04 09:00:00+00:00,Unknown,,9
2020-10-04 10:00:00+00:00,Unknown,,19
2020-10-04 11:00:00+00:00,Unknown,,35
2020-10-04 12:00:00+00:00,Unknown,,52
2020-10-04 13:00:00+00:00,Unknown,,11
2020-10-04 14:00:00+00:00,Unknown,,11
2020-10-04 15:00:00+00:00,Unknown,,38
2020-10-04 16:00:00+00:00,Unknown,,21
2020-10-04 17:00:00+00:00,Unknown,,53
2020-10-04 18:00:00+00:00,Unknown,,40
2020-10-04 19:00:00+00:00,Unknown,,24
2020-10-04 20:00:00+00:00,Unknown,,19
2020-10-04 22:00:00+00:00,Unknown,,10
2020-10-04 23:00:00+00:00,Unknown,,4
2020-10-05 00:00:00+00:00,Unknown,,32
2020-10-05 01:00:00+00:00,Unknown,,16
